# file name; noise; peak f.; mag.; duration
20000113072022527_TEST-R3_met.fits;1.51115;26510.7;3.81784;0.170667
20000113072135231_TEST-R3_met.fits;1.41436;26480;3.98999;0.170667
20000113072242303_TEST-R3_met.fits;1.51435;26478.5;3.53268;0.170667
20000113072530239_TEST-R3_met.fits;1.80129;26471.2;5.07583;0.170667
20000113072558911_TEST-R3_met.fits;1.56788;26491.7;4.39015;0.512
20000113072612223_TEST-R3_met.fits;1.60676;26480;4.00293;0.170667
20000113072734484_TEST-R3_met.fits;1.65957;26491.7;4.99811;0.170667
20000113072826196_TEST-R3_met.fits;1.30227;26531.2;6.06715;1.87733
20000113073246292_TEST-R3_met.fits;1.5192;26509.3;3.55033;1.024
20000113073353023_TEST-R3_met.fits;1.31634;26497.6;2.81607;0.170667
20000113073530303_TEST-R3_met.fits;1.33573;26494.6;3.91181;0.170667
20000113073639594_TEST-R3_met.fits;1.75106;26506.3;3.71115;0.170667
20000113073657855_TEST-R3_met.fits;1.62542;26490.2;5.09432;0.341333
20000113073852031_TEST-R3_met.fits;1.68635;26484.4;4.79208;0.170667
20000113074311444_TEST-R3_met.fits;2.14595;26516.6;13.3369;0.682667
20000113074339263_TEST-R3_met.fits;1.58326;26456.5;4.31754;0.170667
20000113074341311_TEST-R3_met.fits;2.37893;26481.4;4.87434;0.682667
20000113074441556_TEST-R3_met.fits;1.68994;26493.2;22.5345;0.512
20000113074510570_TEST-R3_met.fits;1.82689;26485.8;5.39623;0.170667
20000113074622762_TEST-R3_met.fits;1.57673;26481.4;4.75472;0.170667
20000113074700820_TEST-R3_met.fits;1.81616;26510.7;3.78355;0.170667
20000113074709183_TEST-R3_met.fits;1.5599;26522.5;4.46448;0.170667
20000113074723519_TEST-R3_met.fits;1.33225;26518.1;3.0117;0.170667
20000113075131156_TEST-R3_met.fits;1.48033;26502;9.84715;0.341333
20000113075416362_TEST-R3_met.fits;1.85574;26506.3;4.76654;0.170667
20000113075734676_TEST-R3_met.fits;1.54331;26506.3;4.12411;0.170667
20000113080022612_TEST-R3_met.fits;1.41257;26506.3;3.6197;0.170667
20000113080217471_TEST-R3_met.fits;1.86947;26471.2;5.8363;0.341333
20000113080305428_TEST-R3_met.fits;1.59659;26491.7;9.49866;0.341333
20000113080335636_TEST-R3_met.fits;1.67309;26469.7;3.72424;0.341333
20000113080423935_TEST-R3_met.fits;1.819;26500.5;5.69659;0.170667
20000113080451412_TEST-R3_met.fits;1.39608;26491.7;2.90917;0.170667
20000113080520084_TEST-R3_met.fits;1.37259;26509.3;2.76041;0.170667
20000113080614527_TEST-R3_met.fits;1.64256;26510.7;3.50894;0.341333
20000113080617599_TEST-R3_met.fits;1.4829;26507.8;9.6776;0.512
20000113080654634_TEST-R3_met.fits;1.60141;26503.4;3.79172;0.341333
20000113080717674_TEST-R3_met.fits;1.77168;26506.3;5.04328;0.341333
20000113081300884_TEST-R3_met.fits;1.54421;26509.3;3.54357;0.170667
20000113081529876_TEST-R3_met.fits;1.5769;26512.2;3.83474;0.170667
20000113081631146_TEST-R3_met.fits;1.69552;26504.9;5.57467;0.170667
