#timestamp,LO_Frequency 
1465131615.7,286046997.2
1465131635.6,286047000.9
1465131655.5,286046999.8
1465131675.4,286047000.0
1465131695.4,286047002.2
1465131715.3,286046997.1
1465131735.2,286047000.0
1465131755.1,286047002.8
1465131775.1,286046999.5
1465131776.0,286046999.5
1465131795.9,286046998.2
1465131815.8,286046999.7
1465131835.7,286047002.2
1465131855.7,286046997.3
1465131875.6,286046998.4
1465131895.5,286047000.1
1465131915.4,286047000.3
1465131935.4,286046998.6
1465131955.3,286047001.6
1465131975.2,286046999.9
1465131995.1,286047001.2
1465132015.1,286046999.1
1465132016.0,286046999.1
1465132035.0,286047000.0
1465132035.9,286047000.0
1465132055.8,286047001.0
1465132075.8,286046998.2
1465132095.7,286046998.1
1465132115.6,286047002.6
1465132135.5,286046999.1
1465132155.5,286046998.3
1465132175.4,286046999.9
1465132195.3,286046999.1
1465132215.2,286047000.6
1465132235.2,286046999.0
1465132255.1,286046998.1
1465132275.0,286047004.3
1465132275.9,286047004.3
1465132295.9,286046994.1
1465132315.8,286046999.0
1465132335.7,286047002.4
1465132355.6,286046996.5
1465132375.6,286047000.6
1465132395.5,286046999.9
1465132415.4,286047000.3
1465132435.3,286047000.0
1465132455.3,286046998.9
1465132475.2,286046998.5
1465132495.1,286046999.9
1465132515.0,286046998.7
1465132516.0,286046998.7
1465132535.9,286047000.8
1465132555.8,286046998.5
1465132575.7,286047000.6
1465132595.6,286046998.4
1465132615.6,286047002.8
1465132635.5,286046999.5
1465132655.4,286046999.1
1465132675.3,286046999.3
1465132695.3,286047001.2
1465132715.2,286046997.1
1465132735.1,286046998.5
1465132755.1,286047002.4
1465132756.0,286047002.4
1465132775.9,286046997.3
1465132795.8,286046998.2
1465132815.7,286047000.9
1465132835.7,286046998.9
1465132855.6,286046998.9
1465132875.5,286047001.4
1465132895.4,286047000.6
1465132915.4,286046999.9
1465132935.3,286046998.2
1465132955.2,286047000.8
1465132975.2,286046997.0
1465132995.1,286046998.2
1465133015.0,286047002.8
1465133015.9,286047002.8
1465133035.9,286046995.7
1465133055.8,286046999.4
1465133075.7,286046996.9
1465133095.7,286047001.7
1465133115.6,286046998.2
1465133135.5,286047003.8
1465133155.4,286046998.6
1465133175.4,286046998.7
1465133195.3,286046998.5
1465133215.2,286047000.3
1465133235.1,286046999.9
1465133255.1,286047002.1
1465133256.0,286047002.1
1465133275.9,286046994.9
1465133295.8,286046998.6
1465133315.8,286047002.4
1465133335.7,286046996.5
1465133355.6,286047002.4
1465133375.5,286046996.9
1465133395.5,286047002.2
1465133415.4,286046998.3
1465133435.3,286047000.7
1465133455.2,286046999.9
1465133475.2,286047000.3
1465133495.1,286046999.7
1465133496.0,286046999.7
1465133515.0,286047001.1
1465133515.9,286047001.1
1465133535.9,286046999.4
1465133555.8,286046996.8
1465133575.7,286047000.6
1465133595.6,286046999.4
1465133615.6,286046996.9
1465133635.5,286047000.2
1465133655.4,286047000.0
1465133675.3,286046999.9
1465133695.3,286046999.9
1465133715.2,286046998.1
1465133735.1,286047004.2
1465133755.0,286046999.6
1465133755.9,286046999.6
1465133775.9,286046999.5
1465133795.8,286046997.0
1465133815.7,286047000.4
1465133835.6,286046999.0
1465133855.6,286047000.0
1465133875.5,286047001.6
1465133895.4,286046998.6
1465133915.3,286046999.8
1465133935.3,286047000.2
1465133955.2,286047000.9
1465133975.1,286046998.9
1465133995.0,286046998.8
1465133996.0,286046998.8
1465134015.9,286047002.3
1465134035.8,286046998.4
1465134055.7,286047002.1
1465134075.7,286047000.8
1465134095.6,286046999.3
1465134115.5,286046999.6
1465134135.4,286046998.4
1465134155.4,286047000.5
1465134175.3,286047001.1
1465134195.2,286047000.9
1465134215.1,286046997.8
1465134235.1,286046998.9
1465134236.0,286046998.9
1465134255.9,286047003.2
1465134275.8,286046999.8
1465134295.8,286047001.1
1465134315.7,286046998.6
1465134335.6,286046996.6
1465134355.5,286046999.7
1465134375.5,286047001.7
1465134395.4,286046998.1
1465134415.3,286047002.4
1465134435.2,286046998.7
1465134455.2,286046999.9
1465134475.1,286047001.0
1465134476.0,286047001.0
1465134495.0,286046998.1
1465134495.9,286046998.1
1465134515.9,286047003.3
1465134535.8,286046998.2
1465134555.7,286047001.1
1465134575.6,286046996.7
1465134595.6,286047000.6
1465134615.5,286046999.3
1465134635.4,286046999.3
1465134655.3,286046999.1
1465134675.3,286046998.6
1465134695.2,286046999.3
1465134715.1,286046998.1
1465134735.0,286047001.5
1465134735.9,286047001.5
1465134755.9,286046997.0
1465134775.8,286047002.3
1465134795.7,286046998.7
1465134815.7,286047000.2
1465134835.6,286047000.2
1465134855.5,286046996.6
1465134875.5,286047002.3
1465134895.4,286047000.8
1465134915.3,286047000.7
1465134935.2,286046997.4
1465134955.2,286046996.8
1465134975.1,286047000.1
1465134995.0,286047001.6
1465134995.9,286047001.6
1465135015.9,286046997.4
1465135035.8,286047001.1
1465135055.7,286046997.9
1465135075.6,286046999.3
1465135095.6,286046998.3
1465135115.5,286046998.1
1465135135.4,286047002.2
1465135155.3,286047000.4
1465135175.3,286046999.5
1465135195.2,286046999.3
