#timestamp,LO_Frequency 
1465110015.7,286047000.5
1465110035.6,286047000.8
1465110055.6,286046998.7
1465110075.5,286046998.6
1465110095.4,286046999.9
1465110115.4,286047002.0
1465110135.3,286047002.3
1465110155.2,286046996.5
1465110175.1,286046999.8
1465110195.1,286047003.9
1465110196.0,286047003.9
1465110215.9,286046995.2
1465110235.8,286047000.0
1465110255.7,286047000.1
1465110275.7,286047004.2
1465110295.6,286046996.6
1465110315.5,286047000.4
1465110335.4,286046998.2
1465110355.4,286047001.8
1465110375.3,286047000.2
1465110395.2,286046998.1
1465110415.1,286047000.0
1465110435.1,286047000.5
1465110436.0,286047000.5
1465110455.9,286047002.2
1465110475.8,286047000.9
1465110495.8,286046995.2
1465110515.7,286047000.8
1465110535.6,286047001.1
1465110555.5,286046999.7
1465110575.5,286047001.3
1465110595.4,286047000.4
1465110615.3,286046999.1
1465110635.2,286047002.4
1465110655.2,286047000.5
1465110675.1,286046999.2
1465110676.0,286046999.2
1465110695.0,286046998.2
1465110695.9,286046998.2
1465110715.9,286047004.0
1465110735.8,286047001.0
1465110755.7,286047000.8
1465110775.6,286046998.9
1465110795.6,286047000.8
1465110815.5,286046996.6
1465110835.4,286047001.7
1465110855.3,286047000.0
1465110875.3,286047001.1
1465110895.2,286046997.1
1465110915.1,286047002.4
1465110935.0,286046998.9
1465110936.0,286046998.9
1465110955.9,286047001.7
1465110975.8,286047000.6
1465110995.7,286046998.2
1465111015.7,286047001.1
1465111035.6,286046999.4
1465111055.5,286046998.3
1465111075.4,286047000.5
1465111095.3,286047001.6
1465111115.3,286047000.1
1465111135.2,286047000.9
1465111155.1,286047001.2
1465111175.0,286046999.2
1465111176.0,286046999.2
1465111195.9,286047000.0
1465111215.8,286047002.8
1465111235.7,286046996.5
1465111255.7,286047003.9
1465111275.6,286046998.2
1465111295.5,286046999.7
1465111315.5,286047002.4
1465111335.4,286046997.8
1465111355.3,286047001.2
1465111375.2,286047001.1
1465111395.2,286046999.2
1465111415.1,286047001.2
1465111435.0,286046996.6
1465111436.0,286046996.6
1465111455.9,286047003.6
1465111475.8,286047000.7
1465111495.8,286047000.8
1465111515.7,286046999.5
1465111535.6,286046997.0
1465111555.5,286047002.6
1465111575.5,286047000.8
1465111595.4,286046998.7
1465111615.3,286046999.7
1465111635.2,286047000.2
1465111655.2,286046998.7
1465111675.1,286047000.1
1465111695.0,286047002.5
1465111695.9,286047002.5
1465111715.9,286046997.7
1465111735.8,286046998.6
1465111755.7,286047000.4
1465111775.6,286046998.1
1465111795.6,286047001.9
1465111815.5,286047001.2
1465111835.4,286047000.3
1465111855.3,286047000.8
1465111875.3,286047000.9
1465111895.2,286046998.2
1465111915.1,286047003.5
1465111935.0,286046999.1
1465111936.0,286046999.1
1465111955.9,286046999.9
1465111975.8,286047001.0
1465111995.7,286046999.6
1465112015.7,286046996.5
1465112035.6,286047001.8
1465112055.5,286047002.3
1465112075.4,286047000.8
1465112095.4,286046997.0
1465112115.3,286046999.8
1465112135.2,286046999.7
1465112155.1,286047004.2
1465112175.1,286046999.4
1465112176.0,286046999.4
1465112195.9,286047000.3
1465112215.8,286047001.1
1465112235.7,286046996.8
1465112255.7,286047000.3
1465112275.6,286047001.9
1465112295.5,286047001.9
1465112315.4,286046998.2
1465112335.4,286047000.6
1465112355.3,286046999.8
1465112375.2,286047002.8
1465112395.1,286046997.6
1465112415.1,286046999.2
1465112416.0,286046999.2
1465112435.0,286047002.6
1465112435.9,286047002.6
1465112455.8,286046999.5
1465112475.8,286046999.7
1465112495.5,286047000.8
1465112515.4,286047001.1
1465112535.3,286046999.1
1465112555.3,286046999.6
1465112575.2,286046998.0
1465112595.1,286046997.3
1465112615.0,286047000.1
1465112616.0,286047000.1
1465112635.9,286047000.4
1465112655.8,286046999.6
1465112675.7,286047002.0
1465112695.7,286047001.1
1465112715.6,286046997.3
1465112735.5,286046999.2
1465112755.4,286047001.0
1465112775.4,286047000.7
1465112795.3,286047000.2
1465112815.2,286046998.5
1465112835.1,286047000.1
1465112855.1,286047000.5
1465112856.0,286047000.5
1465112875.9,286046998.4
1465112895.8,286047002.8
1465112915.7,286046997.0
1465112935.7,286047001.5
1465112955.6,286047000.2
1465112975.5,286046999.8
1465112995.4,286047000.5
1465113015.4,286046998.2
1465113035.3,286047001.7
1465113055.2,286046999.8
1465113075.1,286047000.4
1465113095.1,286047002.7
1465113096.0,286047002.7
1465113115.0,286046993.3
1465113115.9,286046993.3
1465113135.8,286047006.1
1465113155.8,286047001.4
1465113175.7,286047002.0
1465113195.6,286046999.2
1465113215.6,286046996.8
1465113235.5,286047000.5
1465113255.4,286047000.0
1465113275.4,286047002.0
1465113295.3,286047001.2
1465113315.2,286046996.5
1465113335.2,286047000.4
1465113355.1,286047001.2
1465113356.0,286047001.2
1465113375.0,286046997.2
1465113375.9,286046997.2
1465113395.9,286047002.2
1465113415.8,286047000.0
1465113435.7,286047002.5
1465113455.6,286047000.1
1465113475.6,286047001.1
1465113495.5,286046999.5
1465113515.4,286046999.2
1465113535.3,286046999.0
1465113555.3,286046999.7
1465113575.2,286047004.4
1465113595.1,286046997.0
