# file name; noise; peak f.; mag.; duration
20000112201840682_TEST-R3_met.fits;1.42241;26497.6;3.61029;0.170667
20000112201937855_TEST-R3_met.fits;1.54416;26493.2;8.8259;0.170667
20000112202555199_TEST-R3_met.fits;1.27546;26519.5;3.24643;0.341333
20000112202618580_TEST-R3_met.fits;2.40516;26463.9;5.74313;0.341333
20000112202920511_TEST-R3_met.fits;1.43191;26519.5;4.8641;0.170667
20000112203153428_TEST-R3_met.fits;1.7504;26525.4;5.44904;0.341333
20000112203311764_TEST-R3_met.fits;1.4773;26460.9;4.99557;0.170667
20000112203315519_TEST-R3_met.fits;1.45546;26528.3;2.91462;0.170667
20000112203505770_TEST-R3_met.fits;1.54267;26512.2;9.30698;0.341333
20000112203508159_TEST-R3_met.fits;1.35765;26455.1;3.80181;0.853333
20000112203632298_TEST-R3_met.fits;1.30004;26491.7;2.98143;0.170667
20000112203641343_TEST-R3_met.fits;1.78012;26502;15.6299;2.048
20000112203646634_TEST-R3_met.fits;1.33834;26488.8;2.85873;0.170667
20000112204148031_TEST-R3_met.fits;1.4186;26494.6;2.9737;0.170667
20000112204403370_TEST-R3_met.fits;1.36177;26477.1;2.75594;0.170667
20000112204637482_TEST-R3_met.fits;1.40197;26477.1;2.98782;0.170667
20000112204737386_TEST-R3_met.fits;1.38568;26538.6;6.62446;0.341333
20000112204743359_TEST-R3_met.fits;1.43452;26493.2;3.15777;1.36533
20000112204808959_TEST-R3_met.fits;1.3173;26509.3;3.95549;0.170667
20000112204952724_TEST-R3_met.fits;1.33812;26487.3;4.12473;0.170667
20000112205042730_TEST-R3_met.fits;1.54773;26515.1;3.25404;0.170667
20000112205103039_TEST-R3_met.fits;1.18909;26502;10.1095;0.512
20000112205343466_TEST-R3_met.fits;1.1001;26519.5;2.22936;0.170667
20000112205452586_TEST-R3_met.fits;1.42232;26521;3.22151;0.170667
20000112205511018_TEST-R3_met.fits;1.25048;26493.2;2.64266;0.341333
20000112205519380_TEST-R3_met.fits;2.45773;26453.6;4.94999;0.170667
20000112205557268_TEST-R3_met.fits;1.30628;26496.1;3.0638;0.170667
20000112205608874_TEST-R3_met.fits;1.43176;26493.2;6.35508;0.170667
20000112205651540_TEST-R3_met.fits;1.21412;26490.2;2.69732;2.56
20000112205853908_TEST-R3_met.fits;1.35073;26500.5;4.26792;0.512
20000112205905855_TEST-R3_met.fits;1.30903;26490.2;2.74419;0.170667
20000112205935722_TEST-R3_met.fits;1.29425;26502;4.04618;0.170667
20000112210038186_TEST-R3_met.fits;1.37618;26506.3;6.40052;0.170667
20000112210134164_TEST-R3_met.fits;1.57251;26499;18.6484;0.341333
20000112210301375_TEST-R3_met.fits;1.18586;26509.3;4.45599;0.341333
20000112210356500_TEST-R3_met.fits;1.17205;26484.4;2.62613;0.170667
20000112210420052_TEST-R3_met.fits;1.37684;26502;3.04369;0.170667
20000112210426708_TEST-R3_met.fits;1.49154;26518.1;4.86261;0.170667
20000112210522175_TEST-R3_met.fits;1.19797;26484.4;2.41329;0.170667
20000112210542314_TEST-R3_met.fits;1.42809;26519.5;4.33238;0.170667
20000112210558527_TEST-R3_met.fits;1.7198;26490.2;3.67672;0.341333
20000112210645802_TEST-R3_met.fits;1.51528;26481.4;18.5951;0.341333
20000112210807039_TEST-R3_met.fits;1.43043;26516.6;3.14856;0.512
20000112210841172_TEST-R3_met.fits;1.43701;26507.8;3.45065;0.170667
20000112211018282_TEST-R3_met.fits;1.30685;26507.8;5.38003;0.341333
20000112211058900_TEST-R3_met.fits;1.49727;26509.3;3.84187;0.170667
20000112211224404_TEST-R3_met.fits;1.38612;26519.5;3.319;0.170667
20000112211300586_TEST-R3_met.fits;1.40876;26516.6;6.09641;0.341333
20000112211418068_TEST-R3_met.fits;1.34612;26471.2;4.35582;0.170667
20000112211447764_TEST-R3_met.fits;1.50167;26502;4.97853;0.341333
20000112211532820_TEST-R3_met.fits;1.05472;26523.9;4.90998;0.341333
20000112211810516_TEST-R3_met.fits;1.12883;26538.6;3.13964;0.170667
20000112211815978_TEST-R3_met.fits;1.3606;26475.6;2.78883;0.170667
