#timestamp,LO_Frequency 
1465117215.7,286046999.8
1465117235.7,286047000.3
1465117255.6,286047000.4
1465117275.5,286046998.4
1465117295.4,286046998.3
1465117315.4,286047002.4
1465117335.3,286047001.0
1465117355.2,286046998.8
1465117375.1,286046998.6
1465117395.1,286046999.8
1465117396.0,286046999.8
1465117415.9,286047002.1
1465117435.8,286046999.9
1465117455.8,286047001.6
1465117475.7,286047000.2
1465117495.6,286046998.5
1465117515.5,286047000.1
1465117535.5,286047001.9
1465117555.4,286047000.0
1465117575.3,286046998.5
1465117595.2,286047000.6
1465117615.2,286047002.8
1465117635.1,286046994.9
1465117636.0,286046994.9
1465117655.0,286047008.0
1465117655.9,286047008.0
1465117675.9,286046992.4
1465117695.8,286047000.4
1465117715.7,286047000.0
1465117735.6,286047001.2
1465117755.6,286046999.0
1465117775.5,286046999.1
1465117795.4,286047001.0
1465117815.3,286046996.7
1465117835.3,286047000.1
1465117855.2,286047002.3
1465117875.1,286047000.6
1465117895.0,286047000.6
1465117895.9,286047000.6
1465117915.9,286046998.2
1465117935.8,286047000.6
1465117955.7,286047000.1
1465117975.6,286047001.9
1465117995.6,286046998.3
1465118015.5,286047000.3
1465118035.4,286046998.8
1465118055.3,286047001.0
1465118075.3,286046998.0
1465118095.2,286046998.1
1465118115.1,286047000.9
1465118135.0,286046996.5
1465118136.0,286046996.5
1465118155.9,286047005.3
1465118175.8,286046999.9
1465118195.7,286046999.8
1465118215.7,286047000.7
1465118235.6,286047002.1
1465118255.5,286046999.3
1465118275.4,286047001.2
1465118295.4,286046996.6
1465118315.3,286047003.0
1465118335.2,286047000.5
1465118355.1,286047000.3
1465118375.1,286046998.2
1465118376.0,286046998.2
1465118395.9,286047001.8
1465118415.8,286046999.9
1465118435.8,286047000.4
1465118455.7,286047000.8
1465118475.6,286047000.4
1465118495.5,286046996.6
1465118515.5,286047002.7
1465118535.4,286047000.4
1465118555.3,286046999.9
1465118575.2,286047001.6
1465118595.2,286046998.1
1465118615.1,286046999.9
1465118635.0,286047001.3
1465118635.9,286047001.3
1465118655.9,286047000.8
1465118675.8,286047000.9
1465118695.7,286047000.7
1465118715.7,286046999.6
1465118735.6,286046999.0
1465118755.5,286047000.2
1465118775.4,286046999.4
1465118795.4,286047000.8
1465118815.3,286046996.7
1465118835.2,286047002.4
1465118855.1,286047000.8
1465118875.1,286046999.2
1465118876.0,286046999.2
1465118895.0,286046999.3
1465118895.9,286046999.3
1465118915.9,286047000.6
1465118935.8,286046998.7
1465118955.7,286047000.1
1465118975.6,286046999.7
1465118995.6,286047000.9
1465119015.5,286047000.1
1465119035.4,286047000.2
1465119055.3,286047001.1
1465119075.3,286046999.1
1465119095.2,286047002.4
1465119115.1,286046997.9
1465119135.0,286046997.3
1465119135.9,286046997.3
1465119155.9,286047004.4
1465119175.8,286046998.1
1465119195.7,286047000.8
1465119215.6,286047004.3
1465119235.6,286046999.2
1465119255.5,286046999.1
1465119275.4,286046998.7
1465119295.3,286046998.5
1465119315.3,286047001.4
1465119335.2,286047001.0
1465119355.1,286046998.3
1465119375.0,286046999.9
1465119376.0,286046999.9
1465119395.9,286046999.7
1465119415.8,286047002.5
1465119435.7,286046996.9
1465119455.7,286047000.5
1465119475.6,286047000.2
1465119495.5,286047000.9
1465119515.4,286046999.3
1465119535.4,286047000.9
1465119555.3,286047000.9
1465119575.2,286047001.2
1465119595.1,286046994.9
1465119615.1,286047001.5
1465119616.0,286047001.5
1465119635.9,286046999.3
1465119655.8,286046998.3
1465119675.7,286047000.0
1465119695.7,286047001.9
1465119715.6,286047001.0
1465119735.5,286046998.6
1465119755.4,286046998.3
1465119775.4,286047003.9
1465119795.3,286046999.1
1465119815.2,286047000.5
1465119835.1,286047001.1
1465119855.1,286046998.7
1465119856.0,286046998.7
1465119875.0,286046998.2
1465119875.9,286046998.2
1465119895.9,286047003.2
1465119915.8,286047001.6
1465119935.7,286047002.0
1465119955.1,286046998.4
1465119956.0,286046998.4
1465119975.0,286047002.2
1465119975.9,286047002.2
1465119995.9,286046994.9
1465120015.8,286047000.5
1465120035.7,286047001.9
1465120055.6,286046999.0
1465120075.6,286046999.6
1465120095.5,286046999.1
1465120115.4,286047000.7
1465120135.3,286046998.8
1465120155.3,286047000.8
1465120175.2,286047002.6
1465120195.1,286046997.0
1465120215.0,286047002.8
1465120216.0,286047002.8
1465120235.9,286046996.2
1465120255.8,286046999.4
1465120275.7,286047000.5
1465120295.7,286047001.2
1465120315.6,286046999.4
1465120335.5,286046998.1
1465120355.4,286047000.0
1465120375.4,286047002.4
1465120395.3,286046998.8
1465120415.2,286047000.1
1465120435.2,286046998.9
1465120455.1,286047000.8
1465120475.0,286046998.4
1465120475.9,286046998.4
1465120495.9,286047000.2
1465120515.8,286047001.3
1465120535.8,286047000.0
1465120555.7,286046998.2
1465120575.6,286047002.5
1465120595.5,286046998.5
1465120615.5,286047002.8
1465120635.4,286046998.9
1465120655.3,286047001.0
1465120675.2,286046999.2
1465120695.2,286047002.8
1465120715.1,286046996.9
1465120735.0,286047001.1
1465120735.9,286047001.1
1465120755.9,286046996.9
1465120775.8,286047000.6
1465120795.7,286047000.9
