# file name; noise; peak f.; mag.; duration
20000112111820671_TEST-R3_met.fits;1.36348;26482.9;7.99528;0.853333
20000112112006314_TEST-R3_met.fits;1.31425;26496.1;2.66807;0.170667
20000112112355178_TEST-R3_met.fits;1.47364;26519.5;4.01204;0.170667
20000112112502079_TEST-R3_met.fits;1.69626;26518.1;3.55914;0.170667
20000112113011839_TEST-R3_met.fits;1.33737;26500.5;4.42676;0.170667
20000112113135807_TEST-R3_met.fits;1.44811;26510.7;3.19765;0.512
20000112113338004_TEST-R3_met.fits;1.23056;26519.5;2.53964;0.170667
20000112113503508_TEST-R3_met.fits;1.28022;26528.3;2.84877;0.341333
20000112113737450_TEST-R3_met.fits;1.21025;26515.1;5.5175;0.512
20000112113821823_TEST-R3_met.fits;1.68787;26488.8;7.07365;0.341333
20000112113832746_TEST-R3_met.fits;1.61845;26494.6;5.16189;0.170667
20000112113854591_TEST-R3_met.fits;1.3539;26499;3.38793;0.170667
20000112114150207_TEST-R3_met.fits;1.47761;26491.7;3.21823;0.341333
20000112114223146_TEST-R3_met.fits;1.51744;26504.9;21.0805;0.341333
20000112114317930_TEST-R3_met.fits;1.52701;26497.6;4.71232;0.170667
20000112115054292_TEST-R3_met.fits;1.51838;26493.2;11.5828;0.512
20000112115102484_TEST-R3_met.fits;1.35705;26485.8;3.60278;0.170667
20000112115105044_TEST-R3_met.fits;1.39947;26480;3.89622;0.341333
20000112115121770_TEST-R3_met.fits;1.41337;26497.6;3.21247;0.170667
20000112115223722_TEST-R3_met.fits;1.50355;26499;3.38887;0.341333
20000112115310826_TEST-R3_met.fits;1.27814;26480;7.05503;0.170667
20000112115334548_TEST-R3_met.fits;1.47795;26488.8;3.01753;0.170667
20000112115612244_TEST-R3_met.fits;1.45562;26504.9;4.79805;3.584
20000112115800618_TEST-R3_met.fits;1.55197;26516.6;3.18695;1.70667
20000112115909396_TEST-R3_met.fits;1.26984;26493.2;2.66503;0.512
20000112115958036_TEST-R3_met.fits;1.51268;26504.9;4.51632;0.341333
20000112120019711_TEST-R3_met.fits;1.31591;26502;2.82582;0.170667
20000112120025514_TEST-R3_met.fits;1.52309;26487.3;4.58643;0.170667
20000112120337172_TEST-R3_met.fits;1.82806;26510.7;10.4068;0.341333
20000112120519060_TEST-R3_met.fits;1.27397;26460.9;4.4424;0.512
20000112120623060_TEST-R3_met.fits;1.22537;26513.7;4.94586;0.170667
20000112120647807_TEST-R3_met.fits;1.44149;26537.1;17.0883;0.341333
20000112120755562_TEST-R3_met.fits;2.02988;26513.7;5.89541;0.170667
20000112120814335_TEST-R3_met.fits;1.48486;26484.4;3.78403;0.170667
20000112120830036_TEST-R3_met.fits;1.32446;26496.1;8.53549;0.170667
20000112120858708_TEST-R3_met.fits;1.21872;26494.6;13.9252;0.341333
20000112121213439_TEST-R3_met.fits;1.5049;26512.2;4.48076;0.170667
20000112121233578_TEST-R3_met.fits;1.32412;26502;2.67475;0.170667
20000112121247572_TEST-R3_met.fits;1.39291;26496.1;4.52292;0.341333
20000112121419220_TEST-R3_met.fits;1.34064;26506.3;2.95792;0.512
20000112121438335_TEST-R3_met.fits;1.36573;26499;3.07789;0.170667
20000112121449940_TEST-R3_met.fits;1.54745;26488.8;3.6167;0.341333
20000112121527316_TEST-R3_met.fits;1.52614;26468.3;4.3883;0.170667
20000112121532095_TEST-R3_met.fits;1.45051;26502;3.31039;0.170667
20000112121556500_TEST-R3_met.fits;1.26499;26506.3;3.50441;0.170667
20000112121738218_TEST-R3_met.fits;1.68781;26496.1;5.47025;1.536
20000112121808596_TEST-R3_met.fits;1.26798;26493.2;2.92254;0.170667
