# file name; noise; peak f.; mag.; duration
20000112222009172_TEST-R3_met.fits;1.50733;26507.8;7.75276;0.341333
20000112222102079_TEST-R3_met.fits;1.36326;26512.2;2.74874;0.341333
20000112222127167_TEST-R3_met.fits;1.42953;26529.8;4.01942;0.170667
20000112222240554_TEST-R3_met.fits;1.27916;26502;2.57876;0.170667
20000112222335850_TEST-R3_met.fits;1.55237;26515.1;3.22801;0.170667
20000112222407935_TEST-R3_met.fits;1.62852;26496.1;15.3964;0.341333
20000112222410495_TEST-R3_met.fits;1.37452;26528.3;5.02195;0.682667
20000112222425855_TEST-R3_met.fits;1.54543;26516.6;5.94101;0.170667
20000112222637951_TEST-R3_met.fits;1.45215;26516.6;3.19887;0.170667
20000112222926058_TEST-R3_met.fits;1.09891;26510.7;8.33202;0.341333
20000112223019988_TEST-R3_met.fits;1.54225;26522.5;4.23338;0.341333
20000112223253418_TEST-R3_met.fits;1.40918;26503.4;3.17879;0.170667
20000112223256831_TEST-R3_met.fits;1.62843;26500.5;3.42317;0.341333
20000112223931071_TEST-R3_met.fits;1.36972;26515.1;3.25623;0.170667
20000112223938239_TEST-R3_met.fits;1.24252;26513.7;2.49256;0.341333
20000112224108522_TEST-R3_met.fits;1.596;26534.2;7.14013;0.341333
20000112224251604_TEST-R3_met.fits;1.56207;26519.5;3.7609;0.170667
20000112224325055_TEST-R3_met.fits;1.31665;26497.6;2.66729;0.170667
20000112224334442_TEST-R3_met.fits;1.54951;26496.1;28.2406;0.341333
20000112224424106_TEST-R3_met.fits;1.08647;26510.7;5.19034;0.170667
20000112224511039_TEST-R3_met.fits;1.50849;26515.1;4.09658;0.341333
20000112224535444_TEST-R3_met.fits;1.28946;26507.8;6.59701;0.341333
20000112224618111_TEST-R3_met.fits;1.4445;26500.5;9.50291;0.170667
20000112224637055_TEST-R3_met.fits;1.38464;26502;3.28766;0.170667
20000112224644394_TEST-R3_met.fits;1.30276;26452.1;3.91372;0.341333
20000112224728084_TEST-R3_met.fits;1.42037;26459.5;9.88388;2.56
20000112224733887_TEST-R3_met.fits;1.26085;26515.1;5.43753;0.170667
20000112224823380_TEST-R3_met.fits;1.34458;26518.1;11.7129;0.341333
20000112224853247_TEST-R3_met.fits;1.53966;26521;3.28536;0.170667
20000112224907242_TEST-R3_met.fits;1.80575;26523.9;3.81035;0.170667
20000112224940351_TEST-R3_met.fits;1.13639;26526.9;2.89639;0.170667
20000112225012607_TEST-R3_met.fits;1.52767;26522.5;3.44854;0.170667
20000112225018410_TEST-R3_met.fits;2.34322;26509.3;6.27297;0.170667
20000112225245354_TEST-R3_met.fits;1.36757;26532.7;5.03751;0.170667
20000112225328020_TEST-R3_met.fits;1.30588;26497.6;2.66897;0.170667
20000112225342356_TEST-R3_met.fits;1.56644;26534.2;4.25347;0.170667
20000112225357375_TEST-R3_met.fits;1.45357;26523.9;4.82251;0.170667
20000112225410516_TEST-R3_met.fits;1.46066;26488.8;3.56367;0.341333
20000112225447551_TEST-R3_met.fits;1.74401;26521;4.94689;0.341333
20000112225553428_TEST-R3_met.fits;1.36153;26496.1;3.78511;0.170667
20000112225605034_TEST-R3_met.fits;1.3634;26480;5.6646;0.170667
20000112225706815_TEST-R3_met.fits;1.47809;26502;4.0071;0.170667
20000112225711252_TEST-R3_met.fits;1.54648;26521;4.27752;0.341333
20000112225748970_TEST-R3_met.fits;1.19016;26494.6;4.20045;0.341333
20000112225809279_TEST-R3_met.fits;1.41069;26547.4;5.14431;0.341333
20000112225927103_TEST-R3_met.fits;1.56538;26510.7;6.39873;0.512
20000112225939220_TEST-R3_met.fits;1.29175;26494.6;2.62942;0.170667
20000112230024959_TEST-R3_met.fits;1.47091;26490.2;3.04498;0.170667
20000112230307263_TEST-R3_met.fits;1.21474;26496.1;5.6484;0.170667
20000112230425599_TEST-R3_met.fits;1.48233;26493.2;3.93203;0.341333
20000112230436351_TEST-R3_met.fits;1.32312;26519.5;2.82594;0.170667
20000112230451199_TEST-R3_met.fits;1.29621;26509.3;2.98761;0.170667
20000112230522943_TEST-R3_met.fits;1.67945;26538.6;5.37717;0.170667
20000112230525674_TEST-R3_met.fits;1.38019;26509.3;2.90778;0.170667
20000112230544106_TEST-R3_met.fits;1.5697;26497.6;8.99394;0.341333
20000112230601002_TEST-R3_met.fits;1.4516;26515.1;9.25754;0.512
20000112230653396_TEST-R3_met.fits;1.47085;26509.3;3.35967;0.170667
20000112230709951_TEST-R3_met.fits;1.38934;26513.7;3.7297;0.170667
20000112230805930_TEST-R3_met.fits;1.30867;26510.7;3.18306;0.170667
20000112230901055_TEST-R3_met.fits;1.18542;26506.3;3.86792;0.853333
20000112230943892_TEST-R3_met.fits;1.24107;26516.6;3.08348;0.170667
20000112231145748_TEST-R3_met.fits;1.53784;26515.1;4.39826;16.7253
20000112231417471_TEST-R3_met.fits;1.6383;26513.7;4.79062;0.341333
20000112231608404_TEST-R3_met.fits;1.6312;26506.3;5.21296;0.170667
