# file name; noise; peak f.; mag.; duration
20000112152004436_TEST-R3_met.fits;1.56717;26497.6;4.87013;0.170667
20000112152226943_TEST-R3_met.fits;1.61515;26488.8;3.5514;0.170667
20000112152340330_TEST-R3_met.fits;1.54765;26518.1;5.87047;0.341333
20000112152414634_TEST-R3_met.fits;1.63645;26503.4;3.5418;0.170667
20000112152422655_TEST-R3_met.fits;1.3186;26507.8;2.99154;0.170667
20000112152439892_TEST-R3_met.fits;1.46379;26485.8;10.4352;0.682667
20000112152505151_TEST-R3_met.fits;1.54242;26493.2;7.81632;0.341333
20000112152522388_TEST-R3_met.fits;1.71524;26499;6.16704;0.341333
20000112152919444_TEST-R3_met.fits;1.31766;26481.4;3.49625;0.341333
20000112152956308_TEST-R3_met.fits;1.34051;26497.6;3.58895;0.170667
20000112153203626_TEST-R3_met.fits;1.88419;26496.1;3.81393;0.170667
20000112153220180_TEST-R3_met.fits;1.31423;26474.1;5.52782;0.170667
20000112153359167_TEST-R3_met.fits;1.62365;26472.7;11.4313;0.682667
20000112153438250_TEST-R3_met.fits;1.5553;26463.9;4.49383;0.170667
20000112153552490_TEST-R3_met.fits;1.6517;26504.9;5.26366;0.341333
20000112153618943_TEST-R3_met.fits;1.85635;26516.6;6.72198;0.512
20000112153729428_TEST-R3_met.fits;1.66949;26493.2;3.34712;0.170667
20000112153733354_TEST-R3_met.fits;1.67955;26460.9;4.9119;0.170667
20000112153746666_TEST-R3_met.fits;1.56319;26478.5;3.14075;0.170667
20000112153820116_TEST-R3_met.fits;1.44071;26450.7;3.96455;0.341333
20000112154051327_TEST-R3_met.fits;1.55578;26496.1;4.55653;0.170667
20000112154138260_TEST-R3_met.fits;1.45407;26493.2;4.74835;0.341333
20000112154303082_TEST-R3_met.fits;1.70581;26497.6;3.61872;0.170667
20000112154500671_TEST-R3_met.fits;1.52727;26497.6;3.18734;0.170667
20000112154509716_TEST-R3_met.fits;1.48709;26500.5;3.02193;0.170667
20000112154525588_TEST-R3_met.fits;1.39044;26497.6;3.07525;1.024
20000112154852778_TEST-R3_met.fits;1.53582;26521;6.21478;0.341333
20000112154942783_TEST-R3_met.fits;1.46395;26509.3;4.67397;0.682667
20000112154949439_TEST-R3_met.fits;1.64522;26513.7;4.55269;0.341333
20000112155044735_TEST-R3_met.fits;1.49637;26512.2;3.2058;0.853333
20000112155112042_TEST-R3_met.fits;1.49471;26504.9;6.76588;0.512
20000112155344276_TEST-R3_met.fits;1.62613;26523.9;3.8924;0.341333
20000112155750378_TEST-R3_met.fits;1.30616;26480;2.80221;0.170667
20000112155924244_TEST-R3_met.fits;1.50474;26487.3;5.03479;0.341333
20000112155936874_TEST-R3_met.fits;1.81055;26502;4.97532;0.341333
20000112155959060_TEST-R3_met.fits;1.49306;26521;3.13125;0.512
20000112160002474_TEST-R3_met.fits;1.62261;26500.5;4.9016;0.341333
20000112160006570_TEST-R3_met.fits;1.66599;26507.8;3.96117;0.341333
20000112160223956_TEST-R3_met.fits;1.4883;26502;4.30399;0.512
20000112160311914_TEST-R3_met.fits;1.54581;26482.9;3.98083;0.170667
20000112160343487_TEST-R3_met.fits;1.64868;26491.7;3.78805;0.341333
20000112160413183_TEST-R3_met.fits;1.1465;26491.7;5.54693;0.341333
20000112160509162_TEST-R3_met.fits;1.66994;26499;4.24533;0.170667
20000112160759828_TEST-R3_met.fits;1.5933;26487.3;3.26768;0.170667
20000112160843690_TEST-R3_met.fits;1.51042;26502;3.37197;0.170667
20000112160914922_TEST-R3_met.fits;1.69963;26513.7;5.55803;0.341333
20000112160917823_TEST-R3_met.fits;1.58783;26504.9;3.53382;0.341333
20000112160926015_TEST-R3_met.fits;1.615;26519.5;3.26701;0.170667
20000112161107050_TEST-R3_met.fits;1.41485;26485.8;5.68712;0.341333
20000112161155690_TEST-R3_met.fits;1.51227;26465.3;3.19122;0.341333
20000112161242111_TEST-R3_met.fits;1.30625;26515.1;3.41847;0.170667
20000112161254570_TEST-R3_met.fits;1.82726;26510.7;4.40866;0.682667
20000112161404202_TEST-R3_met.fits;1.40381;26499;4.1452;0.170667
20000112161423658_TEST-R3_met.fits;1.78858;26496.1;3.97234;1.19467
20000112161500522_TEST-R3_met.fits;1.52971;26513.7;3.32192;1.19467
20000112161621076_TEST-R3_met.fits;1.58419;26516.6;6.20053;0.170667
20000112161653503_TEST-R3_met.fits;1.66834;26490.2;14.6222;0.512
20000112161657258_TEST-R3_met.fits;1.71298;26512.2;3.46024;0.170667
