# file name; noise; peak f.; mag.; duration
20000112091900351_TEST-R3_met.fits;1.76356;26488.8;3.7484;0.170667
20000112092130367_TEST-R3_met.fits;1.22488;26455.1;3.24165;0.170667
20000112092148287_TEST-R3_met.fits;1.49976;26480;3.33961;0.170667
20000112092256554_TEST-R3_met.fits;1.7124;26531.2;10.9225;0.341333
20000112092323348_TEST-R3_met.fits;1.25106;26491.7;2.88501;0.170667
20000112092341610_TEST-R3_met.fits;1.45699;26515.1;5.52133;0.512
20000112092716479_TEST-R3_met.fits;1.37634;26493.2;3.48436;0.170667
20000112093038207_TEST-R3_met.fits;1.5733;26544.4;4.6832;0.170667
20000112093256959_TEST-R3_met.fits;1.92716;26484.4;20.6812;0.512
20000112093406591_TEST-R3_met.fits;1.37333;26469.7;2.78018;0.170667
20000112093730196_TEST-R3_met.fits;1.46205;26500.5;3.76742;0.512
20000112093829076_TEST-R3_met.fits;1.373;26510.7;4.23693;0.170667
20000112093838292_TEST-R3_met.fits;1.60851;26515.1;3.54547;0.512
20000112093923690_TEST-R3_met.fits;1.16296;26510.7;3.20873;0.170667
20000112094150292_TEST-R3_met.fits;1.5301;26449.2;8.91442;0.341333
20000112094214698_TEST-R3_met.fits;1.45819;26504.9;3.34345;0.170667
20000112094222378_TEST-R3_met.fits;1.39699;26452.1;6.33932;0.170667
20000112094239444_TEST-R3_met.fits;1.52933;26490.2;5.38636;0.170667
20000112094400170_TEST-R3_met.fits;1.37581;26503.4;2.84265;0.170667
20000112094653226_TEST-R3_met.fits;1.54999;26500.5;3.11963;0.170667
20000112094744938_TEST-R3_met.fits;1.54492;26485.8;9.0755;0.341333
20000112094914026_TEST-R3_met.fits;1.34504;26497.6;4.43031;0.512
20000112095042602_TEST-R3_met.fits;1.57736;26503.4;4.75707;0.170667
20000112095541780_TEST-R3_met.fits;1.43913;26490.2;5.16842;1.36533
20000112095653119_TEST-R3_met.fits;1.49741;26481.4;6.81763;0.170667
20000112100024746_TEST-R3_met.fits;1.76893;26493.2;9.54374;0.512
20000112100326676_TEST-R3_met.fits;1.32095;26510.7;3.18238;6.144
20000112100341183_TEST-R3_met.fits;1.3609;26484.4;2.9888;0.170667
20000112100438698_TEST-R3_met.fits;1.46845;26509.3;4.8237;0.341333
20000112100551402_TEST-R3_met.fits;1.75669;26490.2;7.04244;0.341333
20000112100634239_TEST-R3_met.fits;2.48114;26521;18.7495;0.341333
20000112100834900_TEST-R3_met.fits;1.5466;26503.4;3.89145;0.170667
20000112100939754_TEST-R3_met.fits;1.65971;26506.3;7.6194;0.170667
20000112100950847_TEST-R3_met.fits;1.60094;26513.7;5.53116;0.170667
20000112101227860_TEST-R3_met.fits;1.59193;26482.9;10.0915;0.341333
20000112101254655_TEST-R3_met.fits;1.35022;26490.2;2.87846;0.682667
20000112101317524_TEST-R3_met.fits;1.57374;26502;3.16775;0.170667
20000112101437396_TEST-R3_met.fits;1.19799;26494.6;2.47207;0.170667
20000112101508970_TEST-R3_met.fits;1.25686;26496.1;4.28839;0.170667
20000112101800831_TEST-R3_met.fits;1.42558;26499;3.96029;1.536
