# file name; noise; peak f.; mag.; duration
20000112191823402_TEST-R3_met.fits;1.61926;26537.1;4.26541;0.170667
20000112191833642_TEST-R3_met.fits;1.46109;26502;5.97856;0.512
20000112191918186_TEST-R3_met.fits;1.37461;26506.3;9.46459;0.341333
20000112192006484_TEST-R3_met.fits;1.5706;26504.9;3.23599;0.170667
20000112192027476_TEST-R3_met.fits;1.67038;26477.1;3.65666;0.170667
20000112192105023_TEST-R3_met.fits;1.38336;26490.2;3.12489;0.512
20000112192321215_TEST-R3_met.fits;1.36709;26519.5;7.01303;0.341333
20000112192330260_TEST-R3_met.fits;1.24439;26522.5;2.53802;0.170667
20000112192505151_TEST-R3_met.fits;1.278;26494.6;4.88862;0.170667
20000112192507540_TEST-R3_met.fits;1.29538;26493.2;5.22265;0.170667
20000112192720831_TEST-R3_met.fits;1.53026;26482.9;3.11211;0.170667
20000112192734143_TEST-R3_met.fits;1.31154;26482.9;2.69376;0.170667
20000112192752404_TEST-R3_met.fits;1.39903;26503.4;3.98458;0.170667
20000112192821588_TEST-R3_met.fits;1.33352;26494.6;2.79028;1.70667
20000112193106111_TEST-R3_met.fits;1.31821;26491.7;3.18422;0.170667
20000112193150314_TEST-R3_met.fits;1.45237;26497.6;5.77977;1.36533
20000112193320596_TEST-R3_met.fits;1.45369;26496.1;7.65521;0.170667
20000112193331860_TEST-R3_met.fits;1.34029;26502;2.99855;0.170667
20000112193412991_TEST-R3_met.fits;1.64491;26480;3.41243;0.341333
20000112193456682_TEST-R3_met.fits;1.64141;26499;5.83599;0.341333
20000112193616895_TEST-R3_met.fits;1.49134;26510.7;3.388;0.682667
20000112193735572_TEST-R3_met.fits;5.28794;26458;10.8953;0.170667
20000112194022826_TEST-R3_met.fits;1.34524;26497.6;3.91402;0.170667
20000112194104639_TEST-R3_met.fits;1.39414;26474.1;4.8037;0.341333
20000112194122218_TEST-R3_met.fits;1.41299;26529.8;4.18732;0.341333
20000112194204031_TEST-R3_met.fits;1.5335;26509.3;5.63948;0.170667
20000112194356159_TEST-R3_met.fits;1.54228;26490.2;8.49785;1.36533
20000112194451455_TEST-R3_met.fits;1.62854;26471.2;3.46361;0.682667
20000112194635391_TEST-R3_met.fits;1.39213;26477.1;3.12195;0.170667
20000112194707818_TEST-R3_met.fits;1.45019;26487.3;3.42923;0.170667
20000112194813183_TEST-R3_met.fits;1.22151;26509.3;3.01181;0.170667
20000112195046612_TEST-R3_met.fits;1.46471;26503.4;7.78881;0.341333
20000112195118356_TEST-R3_met.fits;1.62333;26474.1;3.51282;1.024
20000112195145663_TEST-R3_met.fits;1.51257;26512.2;4.47802;0.170667
20000112195239423_TEST-R3_met.fits;1.59192;26503.4;3.31011;0.512
20000112195310826_TEST-R3_met.fits;1.50423;26513.7;7.78847;0.512
20000112195340180_TEST-R3_met.fits;1.4545;26497.6;7.60048;0.341333
20000112195550399_TEST-R3_met.fits;1.60529;26507.8;4.05553;0.853333
20000112195659007_TEST-R3_met.fits;1.57583;26487.3;3.43594;0.170667
20000112195827412_TEST-R3_met.fits;1.43585;26504.9;3.37408;0.341333
20000112195859156_TEST-R3_met.fits;1.34352;26506.3;3.76747;0.170667
20000112195923732_TEST-R3_met.fits;1.51084;26474.1;5.26164;0.170667
20000112200156479_TEST-R3_met.fits;1.20835;26485.8;4.46448;0.512
20000112200318228_TEST-R3_met.fits;1.4983;26506.3;3.9621;0.170667
20000112200336148_TEST-R3_met.fits;1.24364;26491.7;2.7123;0.170667
20000112200341951_TEST-R3_met.fits;1.43114;26532.7;4.26209;0.682667
20000112200449876_TEST-R3_met.fits;1.3543;26500.5;3.30466;0.170667
20000112200530495_TEST-R3_met.fits;1.47098;26469.7;4.99452;0.170667
20000112200739519_TEST-R3_met.fits;1.18183;26490.2;2.47839;0.170667
20000112200942228_TEST-R3_met.fits;1.95213;26491.7;5.42104;0.341333
20000112200953151_TEST-R3_met.fits;1.12224;26509.3;2.44721;0.170667
20000112201008170_TEST-R3_met.fits;1.62616;26502;25.341;0.853333
20000112201129919_TEST-R3_met.fits;1.43373;26475.6;3.89524;0.341333
20000112201225727_TEST-R3_met.fits;2.18319;26496.1;6.10952;0.341333
20000112201243988_TEST-R3_met.fits;1.47731;26480;3.49788;0.170667
20000112201251668_TEST-R3_met.fits;1.50693;26482.9;6.11431;0.512
20000112201322559_TEST-R3_met.fits;1.38778;26531.2;3.45633;0.170667
20000112201526292_TEST-R3_met.fits;1.32364;26493.2;3.71126;0.682667
20000112201628415_TEST-R3_met.fits;2.6532;26504.9;22.4742;0.341333
20000112201701524_TEST-R3_met.fits;2.48323;26510.7;5.63594;0.170667
20000112201708692_TEST-R3_met.fits;1.4568;26471.2;5.95155;0.512
20000112201720468_TEST-R3_met.fits;1.52949;26482.9;17.0274;0.341333
20000112201740607_TEST-R3_met.fits;1.54833;26494.6;3.12144;0.170667
20000112201754943_TEST-R3_met.fits;1.29732;26499;2.86855;0.170667
