#timestamp,LO_Frequency 
1465102815.9,286047000.4
1465102835.8,286046998.5
1465102855.7,286046998.4
1465102875.7,286047002.6
1465102895.6,286046999.0
1465102915.5,286046998.9
1465102935.4,286046998.3
1465102955.4,286047002.6
1465102975.3,286046998.8
1465102995.2,286047002.4
1465103015.1,286046994.9
1465103035.1,286047002.6
1465103036.0,286047002.6
1465103055.0,286046997.5
1465103055.9,286046997.5
1465103075.9,286047001.8
1465103095.8,286047003.7
1465103115.7,286046999.8
1465103135.6,286047000.1
1465103155.6,286046998.4
1465103175.5,286046998.6
1465103195.4,286047000.0
1465103215.3,286047002.5
1465103235.2,286046999.5
1465103255.2,286046999.6
1465103275.1,286046997.3
1465103295.0,286046997.8
1465103295.9,286046997.8
1465103315.9,286047003.7
1465103335.8,286047001.0
1465103355.7,286046999.3
1465103375.6,286046998.6
1465103395.6,286047002.8
1465103415.5,286046999.0
1465103435.4,286047000.5
1465103455.3,286047000.8
1465103475.3,286047000.6
1465103495.2,286047001.2
1465103515.1,286046999.6
1465103535.0,286046995.0
1465103536.0,286046995.0
1465103555.9,286047008.8
1465103575.8,286047000.6
1465103595.7,286047000.6
1465103615.7,286047001.2
1465103635.6,286046997.2
1465103655.5,286046998.1
1465103675.4,286047001.5
1465103695.4,286046997.8
1465103715.3,286047000.7
1465103735.2,286046999.2
1465103755.1,286046998.1
1465103775.1,286047001.5
1465103776.0,286047001.5
1465103795.9,286047000.1
1465103815.8,286047001.7
1465103835.7,286046999.3
1465103855.7,286046998.2
1465103875.6,286047003.9
1465103895.5,286046998.7
1465103915.4,286046997.1
1465103935.4,286047001.6
1465103955.3,286046998.1
1465103975.2,286047002.0
1465103995.2,286047000.5
1465104015.1,286046998.7
1465104016.0,286046998.7
1465104035.0,286047000.1
1465104035.9,286047000.1
1465104055.9,286046998.3
1465104075.8,286047003.9
1465104095.7,286047001.0
1465104115.6,286046998.2
1465104135.6,286047003.7
1465104155.5,286046999.2
1465104175.4,286046996.6
1465104195.4,286047000.6
1465104215.3,286047000.0
1465104235.2,286046998.2
1465104255.1,286047002.7
1465104275.1,286047001.2
1465104276.0,286047001.2
1465104295.0,286046995.6
1465104295.9,286046995.6
1465104315.9,286047005.8
1465104335.8,286046998.2
1465104355.7,286046998.1
1465104375.6,286046999.8
1465104395.5,286047001.8
1465104415.4,286047002.2
1465104435.4,286047001.1
1465104455.3,286046996.7
1465104475.2,286046998.1
1465104495.2,286047002.3
1465104515.1,286046996.5
1465104516.0,286046996.5
1465104535.0,286047005.0
1465104535.9,286047005.0
1465104555.9,286046994.2
1465104575.8,286047001.1
1465104595.7,286046999.5
1465104615.6,286046998.2
1465104635.6,286047004.3
1465104655.5,286047000.6
1465104675.4,286046997.4
1465104695.3,286046997.5
1465104715.3,286047000.2
1465104735.2,286046998.2
1465104755.1,286047000.3
1465104775.0,286046997.1
1465104776.0,286046997.1
1465104795.9,286047003.1
1465104815.8,286047001.0
1465104835.7,286047000.6
1465104855.7,286047000.2
1465104875.6,286047001.1
1465104895.5,286046998.9
1465104915.4,286046999.8
1465104935.4,286047000.8
1465104955.3,286046998.8
1465104975.2,286046996.6
1465104995.1,286047005.4
1465105015.1,286046997.7
1465105016.0,286046997.7
1465105035.9,286047002.3
1465105055.8,286047000.6
1465105075.7,286047001.1
1465105095.7,286046997.7
1465105115.6,286047001.4
1465105135.5,286047000.0
1465105155.4,286046999.0
1465105175.4,286046997.3
1465105195.3,286046998.7
1465105215.2,286047002.6
1465105235.1,286047000.6
1465105255.1,286046998.0
1465105256.0,286046998.0
1465105275.0,286046996.5
1465105275.9,286046996.5
1465105295.9,286047006.4
1465105315.8,286047000.4
1465105335.7,286047000.9
1465105355.6,286047002.6
1465105375.6,286046999.2
1465105395.5,286047000.4
1465105415.4,286047000.8
1465105435.3,286046998.6
1465105455.3,286047002.8
1465105475.2,286046996.7
1465105495.1,286047002.0
1465105515.0,286047000.7
1465105516.0,286047000.7
1465105535.9,286046996.9
1465105555.8,286046999.5
1465105575.7,286047001.1
1465105595.7,286046999.6
1465105615.6,286046997.1
1465105635.5,286046998.1
1465105655.4,286047001.2
1465105675.4,286046997.7
1465105695.3,286047000.9
1465105715.2,286046997.7
1465105735.1,286047000.3
1465105755.1,286046999.9
1465105756.0,286046999.9
1465105775.9,286047001.2
1465105795.8,286046998.4
1465105815.8,286046999.3
1465105835.7,286046998.6
1465105855.6,286047000.8
1465105875.5,286046999.9
1465105895.5,286046999.4
1465105915.4,286046999.2
1465105935.3,286047000.3
1465105955.3,286047001.2
1465105975.2,286047000.6
1465105995.1,286046998.9
1465106015.1,286046999.4
1465106016.0,286046999.4
1465106035.9,286046996.5
1465106055.8,286047002.4
1465106075.8,286046999.6
1465106095.7,286046997.0
1465106115.6,286046999.3
1465106135.6,286046996.9
1465106155.5,286047000.6
1465106175.4,286046996.5
1465106195.3,286047002.5
1465106215.3,286046997.8
1465106235.2,286046998.8
1465106255.8,286047000.3
1465106275.7,286046999.7
1465106295.6,286046998.1
1465106315.5,286047005.5
1465106335.4,286046999.9
1465106355.4,286047002.9
1465106375.3,286047001.4
1465106395.2,286047002.4
