#timestamp,LO_Frequency 
1465146015.0,286046999.0
1465146015.9,286046999.0
1465146035.9,286047002.2
1465146055.8,286047000.3
1465146075.7,286046998.6
1465146095.6,286047002.8
1465146115.6,286046997.6
1465146135.5,286046999.0
1465146155.4,286047000.7
1465146175.3,286047000.3
1465146195.3,286047000.7
1465146215.2,286046998.1
1465146235.1,286047002.6
1465146255.0,286046998.6
1465146256.0,286046998.6
1465146275.9,286047000.5
1465146295.8,286046999.7
1465146315.7,286047002.0
1465146335.7,286047000.3
1465146355.6,286046998.7
1465146375.5,286046998.4
1465146395.4,286047000.0
1465146415.4,286047002.4
1465146435.3,286046996.8
1465146455.2,286047002.0
1465146475.1,286047000.4
1465146495.1,286047000.5
1465146496.0,286047000.5
1465146515.9,286046999.6
1465146535.8,286047001.2
1465146555.7,286046999.5
1465146575.7,286046997.0
1465146595.6,286047000.9
1465146615.5,286046998.3
1465146635.5,286047003.8
1465146655.4,286046998.5
1465146675.3,286046999.8
1465146695.2,286047001.9
1465146715.1,286046998.5
1465146735.1,286046998.9
1465146736.0,286046998.9
1465146755.0,286047001.6
1465146755.9,286047001.6
1465146775.8,286047000.4
1465146795.8,286047001.2
1465146815.7,286046998.4
1465146835.6,286047000.0
1465146855.6,286047000.8
1465146875.5,286047000.6
1465146895.4,286047001.2
1465146915.3,286046997.5
1465146935.3,286047002.3
1465146955.2,286046996.6
1465146975.1,286047003.5
1465146995.0,286047001.2
1465146995.9,286047001.2
1465147015.9,286046997.9
1465147035.9,286046999.1
1465147055.8,286046998.1
1465147075.7,286047001.7
1465147095.6,286047000.3
1465147115.6,286046999.5
1465147135.5,286047001.0
1465147155.4,286046996.6
1465147175.3,286047002.3
1465147195.3,286047001.1
1465147215.2,286046998.6
1465147235.1,286047000.5
1465147255.0,286046998.6
1465147256.0,286046998.6
1465147275.9,286047004.1
1465147295.8,286047002.4
1465147315.7,286047000.8
1465147335.7,286046997.6
1465147355.6,286046998.7
1465147375.5,286046999.9
1465147395.4,286047001.1
1465147415.4,286047000.1
1465147435.3,286047002.8
1465147455.2,286046999.2
1465147475.1,286046996.6
1465147495.1,286047000.4
1465147496.0,286047000.4
1465147515.0,286047000.9
1465147515.9,286047000.9
1465147535.8,286046999.1
1465147555.8,286047000.3
1465147575.7,286046998.3
1465147595.6,286047001.2
1465147615.5,286046996.9
1465147635.5,286047002.4
1465147655.4,286047000.7
1465147675.3,286047000.9
1465147695.2,286046996.9
1465147715.2,286047002.2
1465147735.1,286046999.1
1465147755.0,286046999.3
1465147755.9,286046999.3
1465147775.9,286047000.2
1465147795.8,286047002.8
1465147815.7,286046999.4
1465147835.6,286046998.3
1465147855.6,286047000.4
1465147875.5,286047000.3
1465147895.4,286046998.2
1465147915.3,286047002.0
1465147935.3,286047000.8
1465147955.2,286046998.5
1465147975.1,286047001.1
1465147995.0,286046999.0
1465147996.0,286046999.0
1465148015.9,286047000.2
1465148035.8,286047000.2
1465148055.7,286046998.1
1465148075.6,286047001.5
1465148095.6,286047000.2
1465148115.5,286046999.7
1465148135.4,286046999.9
1465148155.4,286046999.7
1465148175.3,286047002.0
1465148195.2,286047000.9
1465148215.1,286047000.4
1465148235.1,286047000.0
1465148236.0,286047000.0
1465148255.9,286047001.0
1465148275.8,286046997.8
1465148295.7,286047000.8
1465148315.7,286046998.5
1465148335.6,286047002.7
1465148355.5,286046999.4
1465148375.4,286046999.0
1465148395.4,286046999.1
1465148415.3,286047000.6
1465148435.2,286046999.1
1465148455.1,286047001.0
1465148475.1,286047000.8
1465148476.0,286047000.8
1465148495.9,286046996.9
1465148515.8,286047000.6
1465148535.8,286046999.0
1465148555.7,286047000.5
1465148575.6,286047000.1
1465148595.5,286047001.5
1465148615.5,286047000.8
1465148635.4,286046999.0
1465148655.3,286046997.1
1465148675.2,286047002.8
1465148695.2,286046997.6
1465148715.1,286047000.2
1465148716.0,286047000.2
1465148735.0,286047001.0
1465148735.9,286047001.0
1465148755.9,286046998.7
1465148775.8,286047000.3
1465148795.7,286046998.6
1465148815.6,286047000.9
1465148835.6,286047000.9
1465148855.5,286046996.5
1465148875.4,286047002.7
1465148895.3,286047000.3
1465148915.3,286047000.1
1465148935.2,286047002.2
1465148955.1,286046999.3
1465148975.0,286046998.4
1465148976.0,286046998.4
1465148995.9,286047003.7
1465149015.8,286046999.5
1465149035.7,286046998.3
1465149055.7,286047002.1
1465149075.6,286046998.2
1465149095.5,286047001.7
1465149115.4,286046998.2
1465149135.4,286047002.2
1465149155.3,286046999.9
1465149175.2,286047000.6
1465149195.2,286046998.1
1465149215.1,286047001.6
1465149216.0,286047001.6
1465149235.0,286046997.3
1465149235.9,286046997.3
1465149255.9,286047001.3
1465149275.8,286047001.9
1465149295.7,286046998.3
1465149315.6,286046999.8
1465149335.6,286046999.7
1465149355.5,286047000.0
1465149375.4,286047002.7
1465149395.3,286046999.4
1465149415.3,286047000.0
1465149435.2,286047001.2
1465149455.1,286046996.6
1465149475.0,286047000.5
1465149476.0,286047000.5
1465149495.9,286046999.9
1465149515.8,286047000.6
1465149535.7,286047002.8
1465149555.7,286046996.7
1465149575.6,286047002.3
1465149595.5,286046998.9
