#timestamp,LO_Frequency 
1465084815.5,286047000.3
1465084835.4,286047000.5
1465084855.3,286046998.7
1465084875.3,286047002.6
1465084895.2,286047000.0
1465084915.1,286047001.0
1465084935.0,286046999.3
1465084936.0,286046999.3
1465084955.9,286047001.8
1465084975.8,286047002.0
1465084995.7,286047000.0
1465085015.7,286047000.2
1465085035.6,286047002.3
1465085055.5,286046995.0
1465085075.4,286046999.7
1465085095.4,286047000.6
1465085115.3,286047000.5
1465085135.2,286046999.4
1465085155.1,286046999.0
1465085175.1,286047000.1
1465085176.0,286047000.1
1465085195.9,286047002.7
1465085215.8,286047001.1
1465085235.7,286047002.8
1465085255.7,286046997.1
1465085275.6,286047001.5
1465085295.5,286047000.3
1465085315.4,286047002.3
1465085335.4,286046997.8
1465085355.3,286046999.6
1465085375.2,286046999.1
1465085395.1,286046998.5
1465085415.1,286047000.3
1465085416.0,286047000.3
1465085435.0,286047000.8
1465085435.9,286047000.8
1465085455.8,286046995.5
1465085475.8,286047000.6
1465085495.7,286046998.2
1465085515.6,286047002.9
1465085535.5,286047002.6
1465085555.5,286046998.4
1465085575.4,286046997.4
1465085595.3,286047002.0
1465085615.2,286046999.2
1465085635.2,286047000.8
1465085655.1,286046998.3
1465085675.0,286047001.4
1465085675.9,286047001.4
1465085695.9,286047000.8
1465085715.8,286047002.7
1465085735.7,286046999.5
1465085755.6,286046998.9
1465085775.6,286046998.9
1465085795.5,286047002.6
1465085815.4,286046999.9
1465085835.3,286046998.7
1465085855.3,286047002.4
1465085875.2,286046999.4
1465085895.1,286046997.4
1465085915.0,286046994.9
1465085916.0,286046994.9
1465085935.9,286047005.8
1465085955.8,286047001.7
1465085975.7,286047001.6
1465085995.7,286047002.2
1465086015.6,286047000.7
1465086035.5,286046998.3
1465086055.4,286046998.7
1465086075.4,286046999.8
1465086095.3,286047000.5
1465086115.2,286046999.6
1465086135.2,286046999.5
1465086155.1,286047002.2
1465086175.0,286046998.6
1465086175.9,286046998.6
1465086195.9,286047002.7
1465086215.8,286047000.6
1465086235.7,286047002.6
1465086255.6,286046998.6
1465086275.6,286047002.1
1465086295.5,286047000.4
1465086315.4,286047002.7
1465086335.3,286046995.0
1465086355.3,286047000.7
1465086375.2,286047000.4
1465086395.1,286047001.2
1465086415.0,286047000.7
1465086415.9,286047000.7
1465086435.9,286046996.7
1465086455.8,286046999.7
1465086475.7,286046998.8
1465086495.6,286046999.2
1465086515.6,286047000.7
1465086535.5,286047000.0
1465086555.4,286047000.5
1465086575.3,286046998.1
1465086595.3,286046999.8
1465086615.2,286047002.4
1465086635.1,286047000.5
1465086655.0,286046997.6
1465086656.0,286046997.6
1465086675.9,286047001.9
1465086695.8,286046999.6
1465086715.7,286046999.6
1465086735.7,286047000.2
1465086755.6,286047001.3
1465086775.5,286047003.2
1465086795.4,286046998.2
1465086815.4,286047001.6
1465086835.3,286047000.3
1465086855.2,286046998.8
1465086875.1,286047000.2
1465086895.1,286047002.6
1465086896.0,286047002.6
1465086915.9,286046993.5
1465086935.8,286046998.8
1465086955.8,286047002.5
1465086975.7,286046999.5
1465086995.6,286046998.6
1465087015.5,286047002.3
1465087035.5,286046998.5
1465087055.4,286047000.0
1465087075.3,286047001.3
1465087095.2,286047000.0
1465087115.2,286047000.5
1465087135.1,286046999.9
1465087136.0,286046999.9
1465087155.0,286047001.6
1465087155.9,286047001.6
1465087175.9,286046998.8
1465087195.8,286047001.0
1465087215.7,286046999.1
1465087235.0,286046999.5
1465087235.9,286046999.5
1465087255.9,286047000.2
1465087275.8,286047000.8
1465087295.7,286046998.7
1465087315.6,286046998.8
1465087335.6,286047002.8
1465087355.5,286046997.4
1465087375.4,286047001.1
1465087395.3,286046998.7
1465087415.3,286046998.5
1465087435.2,286047000.2
1465087455.1,286047001.9
1465087475.0,286047000.9
1465087475.9,286047000.9
1465087495.9,286046996.6
1465087515.8,286047000.1
1465087535.7,286047000.7
1465087555.6,286046997.2
1465087575.6,286047001.4
1465087595.5,286047003.5
1465087615.4,286046999.0
1465087635.3,286047000.6
1465087655.3,286046999.5
1465087675.2,286047000.3
1465087695.1,286046998.3
1465087715.0,286047000.2
1465087716.0,286047000.2
1465087735.9,286047000.6
1465087755.8,286047002.2
1465087775.7,286046996.6
1465087795.7,286047004.2
1465087815.6,286047002.2
1465087835.5,286046999.9
1465087855.4,286046998.1
1465087875.4,286047000.3
1465087895.3,286047000.4
1465087915.2,286046996.8
1465087935.1,286047002.8
1465087955.1,286047000.8
1465087956.0,286047000.8
1465087975.0,286047000.1
1465087975.9,286047000.1
1465087995.9,286047002.8
1465088015.8,286046996.8
1465088035.7,286047002.3
1465088055.7,286047000.5
1465088075.6,286047000.2
1465088095.5,286046998.1
1465088115.4,286047000.5
1465088135.4,286046997.4
1465088155.3,286046999.1
1465088175.2,286047000.8
1465088195.1,286047000.9
1465088215.1,286046999.6
1465088216.0,286046999.6
1465088235.9,286047001.2
1465088255.8,286047001.0
1465088275.7,286047000.9
1465088295.7,286046998.6
1465088315.6,286046998.6
1465088335.5,286047000.4
1465088355.5,286047000.5
1465088375.4,286047002.1
1465088395.3,286046998.6
