#timestamp,LO_Frequency 
1465149615.4,286046998.2
1465149635.4,286047002.6
1465149655.3,286046998.1
1465149675.2,286046998.1
1465149695.1,286047001.7
1465149715.1,286047000.6
1465149716.0,286047000.6
1465149735.9,286047000.7
1465149755.8,286046999.3
1465149775.8,286046999.0
1465149795.7,286047001.1
1465149815.6,286046998.8
1465149835.5,286047002.7
1465149855.5,286046997.1
1465149875.4,286047002.5
1465149895.3,286046997.3
1465149915.2,286047000.0
1465149935.2,286047001.1
1465149955.1,286046999.1
1465149956.0,286046999.1
1465149975.0,286047002.5
1465149975.9,286047002.5
1465149995.9,286046995.7
1465150015.8,286046999.7
1465150035.7,286047002.5
1465150055.6,286047001.2
1465150075.6,286046998.3
1465150095.5,286047001.2
1465150115.4,286046999.0
1465150135.3,286046998.2
1465150155.3,286047000.1
1465150175.2,286047001.6
1465150195.1,286046999.4
1465150215.0,286046998.5
1465150215.9,286046998.5
1465150235.9,286047003.2
1465150255.8,286046999.8
1465150275.7,286047001.5
1465150295.6,286047000.2
1465150315.6,286046998.8
1465150335.5,286047001.0
1465150355.4,286047000.5
1465150375.3,286046998.4
1465150395.3,286047002.7
1465150415.2,286046998.7
1465150435.1,286047000.1
1465150455.0,286047002.6
1465150456.0,286047002.6
1465150475.9,286046997.8
1465150495.8,286046998.1
1465150515.7,286046999.7
1465150535.7,286047000.3
1465150555.6,286047000.8
1465150575.5,286047001.1
1465150595.4,286046998.4
1465150615.4,286046999.7
1465150635.3,286047000.6
1465150655.2,286046999.1
1465150675.1,286046999.1
1465150695.1,286047000.9
1465150696.0,286047000.9
1465150715.9,286046998.4
1465150735.8,286047000.2
1465150755.8,286047000.4
1465150775.7,286046999.0
1465150795.6,286047000.5
1465150815.5,286046999.0
1465150835.4,286047000.5
1465150855.4,286047000.8
1465150875.3,286046999.2
1465150895.2,286047000.0
1465150915.1,286047000.5
1465150935.1,286046999.7
1465150936.0,286046999.7
1465150955.0,286047002.5
1465150955.9,286047002.5
1465150975.9,286046993.7
1465150995.8,286047002.3
1465151015.7,286047000.4
1465151035.7,286046998.2
1465151055.6,286047004.2
1465151075.5,286046999.4
1465151095.4,286046998.4
1465151115.4,286046998.5
1465151135.3,286047004.0
1465151155.2,286046998.4
1465151175.1,286046998.3
1465151195.1,286047000.3
1465151196.0,286047000.3
1465151215.9,286047002.0
1465151235.8,286046999.1
1465151255.7,286046998.6
1465151275.7,286047000.6
1465151295.6,286046998.8
1465151315.5,286046999.7
1465151335.5,286047002.3
1465151355.4,286047002.4
1465151375.3,286046997.2
1465151395.2,286047000.7
1465151415.2,286046997.0
1465151435.1,286047001.6
1465151436.0,286047001.6
1465151455.0,286046997.0
1465151455.9,286046997.0
1465151475.8,286047004.7
1465151495.8,286047000.2
1465151515.7,286047000.4
1465151535.6,286046998.8
1465151555.5,286047002.8
1465151575.5,286046996.5
1465151595.4,286047001.2
1465151615.3,286046998.2
1465151635.3,286047002.0
1465151655.2,286047002.8
1465151675.1,286046997.4
1465151695.0,286046998.1
1465151695.9,286046998.1
1465151715.9,286047004.6
1465151735.8,286047000.1
1465151755.7,286047000.7
1465151775.6,286046999.9
1465151795.6,286047001.0
1465151815.5,286047000.3
1465151835.4,286046998.3
1465151855.3,286047002.1
1465151875.3,286047000.9
1465151895.2,286047000.7
1465151915.1,286046998.9
1465151935.0,286047000.8
1465151936.0,286047000.8
1465151955.9,286046999.4
1465151975.8,286046996.8
1465151995.7,286047004.0
1465152015.7,286046998.7
1465152035.6,286046998.1
1465152055.5,286047002.8
1465152075.4,286046999.0
1465152095.4,286047000.7
1465152115.3,286047000.6
1465152135.2,286046996.6
1465152155.1,286047002.8
1465152175.1,286046999.5
1465152176.0,286046999.5
1465152195.9,286046999.1
1465152215.8,286046999.4
1465152235.8,286047000.8
1465152255.7,286046999.5
1465152275.6,286046996.5
1465152295.5,286047000.4
1465152315.5,286047002.7
1465152335.4,286046998.1
1465152355.3,286047004.0
1465152375.2,286047000.7
1465152395.2,286046999.2
1465152415.1,286047001.1
1465152416.0,286047001.1
1465152435.0,286046997.0
1465152435.9,286046997.0
1465152455.9,286047002.7
1465152475.8,286046998.8
1465152495.7,286047001.6
1465152515.6,286047000.9
1465152535.6,286046998.6
1465152555.5,286047002.4
1465152575.4,286046997.0
1465152595.3,286047002.8
1465152615.3,286047000.7
1465152635.2,286046997.2
1465152655.1,286047002.5
1465152675.0,286046998.8
1465152675.9,286046998.8
1465152695.9,286046998.3
1465152715.8,286047002.7
1465152735.7,286046999.2
1465152755.6,286047000.7
1465152775.6,286046998.8
1465152795.5,286047000.7
1465152815.4,286046998.8
1465152835.4,286046999.8
1465152855.3,286047002.1
1465152875.2,286047000.7
1465152895.1,286047000.8
1465152915.1,286047001.2
1465152916.0,286047001.2
1465152935.0,286047001.1
1465152935.9,286047001.1
1465152955.8,286046997.1
1465152975.8,286046998.4
1465152995.7,286047001.1
1465153015.6,286047000.9
1465153035.5,286046999.1
1465153055.5,286047001.0
1465153075.4,286046999.6
1465153095.3,286046998.4
1465153115.2,286046998.3
1465153135.2,286047000.4
1465153155.1,286047000.0
1465153175.0,286047000.3
1465153175.9,286047000.3
1465153195.9,286046998.1
