#timestamp,LO_Frequency 
1481612415.8,286047005.5
1481612435.8,286046996.5
1481612455.7,286047005.7
1481612475.6,286047000.4
1481612495.5,286046999.1
1481612515.5,286046994.1
1481612535.4,286046997.0
1481612555.3,286046998.6
1481612575.2,286046997.1
1481612595.2,286047004.2
1481612615.1,286046998.9
1481612616.0,286046998.9
1481612635.0,286047003.5
1481612635.9,286047003.5
1481612655.9,286046998.4
1481612675.8,286046999.9
1481612695.7,286047000.8
1481612715.6,286047000.3
1481612735.6,286047003.5
1481612755.5,286047001.7
1481612775.4,286047000.4
1481612795.3,286046996.2
1481612815.3,286047004.4
1481612835.2,286047000.6
1481612855.1,286046995.5
1481612875.0,286047000.3
1481612876.0,286047000.3
1481612895.9,286047000.3
1481612915.8,286046999.3
1481612935.7,286046998.3
1481612955.7,286047000.0
1481612975.6,286047001.2
1481612995.5,286047000.8
1481613015.4,286047003.6
1481613035.4,286047000.4
1481613055.3,286046994.9
1481613075.2,286047002.2
1481613095.1,286047000.4
1481613115.1,286046997.8
1481613116.0,286046997.8
1481613135.0,286047002.5
1481613135.9,286047002.5
1481613155.9,286046996.8
1481613175.8,286046998.2
1481613195.7,286046998.1
1481613215.6,286047004.0
1481613235.6,286046997.7
1481613255.5,286046998.8
1481613275.4,286047001.2
1481613295.3,286047002.7
1481613315.3,286047000.4
1481613335.2,286046997.8
1481613355.1,286047001.9
1481613375.0,286047002.7
1481613376.0,286047002.7
1481613395.9,286046997.7
1481613415.8,286046997.3
1481613435.7,286047002.6
1481613455.7,286047001.9
1481613475.6,286046998.0
1481613495.5,286047000.3
1481613515.4,286046997.3
1481613535.4,286046996.3
1481613555.3,286046999.3
1481613575.2,286046999.3
1481613595.1,286046997.4
1481613615.1,286047001.8
1481613616.0,286047001.8
1481613635.0,286047002.2
1481613635.9,286047002.2
1481613655.9,286046993.3
1481613675.8,286047001.0
1481613695.7,286046999.9
1481613715.6,286046997.0
1481613735.6,286046998.6
1481613755.5,286047006.2
1481613775.4,286047001.4
1481613795.3,286047002.2
1481613815.3,286046998.6
1481613835.2,286047003.6
1481613855.1,286047001.2
1481613875.0,286046993.4
1481613875.9,286046993.4
1481613895.9,286047008.2
1481613915.8,286047000.7
1481613935.7,286046997.0
1481613955.6,286047000.8
1481613975.6,286046999.3
1481613995.5,286047002.6
1481614015.4,286046998.1
1481614035.3,286047004.4
1481614055.3,286046994.9
1481614075.2,286046998.4
1481614095.1,286046997.7
1481614115.0,286046999.0
1481614116.0,286046999.0
1481614135.9,286047000.7
1481614155.8,286046998.4
1481614175.7,286046998.3
1481614195.7,286047000.7
1481614215.6,286047001.8
1481614235.5,286047004.5
1481614255.4,286047003.8
1481614275.4,286046997.7
1481614295.3,286047004.2
1481614315.2,286046997.7
1481614335.2,286046994.9
1481614355.1,286046996.5
1481614356.0,286046996.5
1481614375.0,286047003.1
1481614375.9,286047003.1
1481614395.9,286047000.2
1481614415.8,286046996.8
1481614435.7,286047000.0
1481614455.6,286047003.6
1481614475.6,286046999.0
1481614495.5,286046997.3
1481614515.4,286047002.5
1481614535.3,286046998.2
1481614555.3,286046999.8
1481614575.2,286046999.7
1481614595.1,286046999.8
1481614615.0,286046998.9
1481614615.9,286046998.9
1481614635.9,286046998.9
1481614655.8,286046996.5
1481614675.7,286047001.9
1481614695.7,286046995.1
1481614715.6,286047000.2
1481614735.5,286047003.3
1481614755.4,286046995.4
1481614775.4,286047005.9
1481614795.3,286047000.7
1481614815.2,286046998.4
1481614835.1,286046999.5
1481614855.1,286047001.0
1481614856.0,286047001.0
1481614875.9,286047001.0
1481614895.8,286047005.7
1481614915.8,286046999.4
1481614935.7,286046993.8
1481614955.6,286047000.0
1481614975.5,286046997.5
1481614995.5,286047000.6
1481615015.4,286046998.8
1481615035.3,286047005.5
1481615055.2,286047000.5
1481615075.2,286047001.2
1481615095.1,286046993.4
1481615096.0,286046993.4
1481615115.0,286047008.5
1481615115.9,286047008.5
1481615135.9,286046997.2
1481615155.8,286046999.4
1481615175.7,286046996.0
1481615195.6,286047001.2
1481615215.6,286047004.1
1481615235.5,286046997.9
1481615255.4,286046994.1
1481615275.3,286047000.9
1481615295.3,286046999.4
1481615315.2,286047002.5
1481615335.1,286047001.2
1481615355.0,286047003.8
1481615356.0,286047003.8
1481615375.9,286046992.6
1481615395.8,286046998.4
1481615415.7,286046999.5
1481615435.7,286047002.5
1481615455.6,286046998.1
1481615475.5,286047006.0
1481615495.4,286047000.8
1481615515.4,286047001.5
1481615535.3,286046993.3
1481615555.2,286047002.5
1481615575.1,286047000.3
1481615595.1,286046995.5
1481615596.0,286046995.5
1481615615.0,286047005.6
1481615615.9,286047005.6
1481615635.9,286046993.9
1481615655.8,286047002.5
1481615675.7,286046993.8
1481615695.6,286047000.8
1481615715.6,286047001.7
1481615735.5,286047001.1
1481615755.4,286047002.6
1481615775.3,286047000.0
1481615795.3,286047002.0
1481615815.2,286047002.5
1481615835.1,286047000.7
1481615855.0,286046994.4
1481615856.0,286046994.4
1481615875.9,286047004.7
1481615895.8,286047001.7
1481615915.7,286047001.9
1481615935.7,286046998.4
1481615955.6,286047004.2
1481615975.5,286046995.2
1481615995.4,286047002.3
