# file name; noise; peak f.; mag.; duration
20161213175811091_OBSJAROMER-R3_met.fits;1.76564;26518.1;3.98347;1.024
20161213180100051_OBSJAROMER-R3_snap.fits;1.70422;26531.2;1.53146;0
20161213180200126_OBSJAROMER-R3_snap.fits;1.87996;26471.2;1.59849;0
20161213180345257_OBSJAROMER-R3_met.fits;1.71897;26512.2;4.28588;0.170667
20161213180300201_OBSJAROMER-R3_snap.fits;2.0185;26450.7;1.77255;0
20161213180400275_OBSJAROMER-R3_snap.fits;1.47946;26490.2;1.81359;0
20161213180500350_OBSJAROMER-R3_snap.fits;1.73186;26449.2;1.27638;0
20161213180623806_OBSJAROMER-R3_met.fits;1.55216;26463.9;16.2624;1.36533
20161213180600425_OBSJAROMER-R3_snap.fits;1.61466;26543;1.54415;0
20161213180700499_OBSJAROMER-R3_snap.fits;1.67672;26487.3;1.2335;0
20161213180800574_OBSJAROMER-R3_snap.fits;1.76057;26471.2;1.65068;0
20161213180900649_OBSJAROMER-R3_snap.fits;2.00768;26468.3;1.18315;0
20161213181000723_OBSJAROMER-R3_snap.fits;1.71945;26462.4;1.54505;0
20161213181100798_OBSJAROMER-R3_snap.fits;1.85294;26474.1;1.38993;0
20161213181200873_OBSJAROMER-R3_snap.fits;2.15911;26465.3;1.34757;0
20161213181341395_OBSJAROMER-R3_met.fits;1.5223;26482.9;4.11928;0.170667
20161213181300947_OBSJAROMER-R3_snap.fits;1.61937;26466.8;1.33562;0
20161213181401022_OBSJAROMER-R3_snap.fits;1.99031;26547.4;1.54008;0
20161213181501097_OBSJAROMER-R3_snap.fits;1.94186;26519.5;1.1621;0
20161213181601171_OBSJAROMER-R3_snap.fits;1.94005;26449.2;1.80055;0
20161213181701246_OBSJAROMER-R3_snap.fits;2.05205;26547.4;1.30452;0
20161213181801321_OBSJAROMER-R3_snap.fits;1.46743;26449.2;1.35259;0
20161213181901395_OBSJAROMER-R3_snap.fits;1.7533;26547.4;1.37344;0
20161213182047721_OBSJAROMER-R3_met.fits;1.94271;26532.7;7.22313;0.341333
20161213182001470_OBSJAROMER-R3_snap.fits;1.92594;26477.1;1.41244;0
20161213182101545_OBSJAROMER-R3_snap.fits;1.69882;26515.1;1.54887;0
20161213182201619_OBSJAROMER-R3_snap.fits;1.77139;26509.3;1.85159;0
20161213182301694_OBSJAROMER-R3_snap.fits;1.88023;26544.4;1.61198;0
20161213182401769_OBSJAROMER-R3_snap.fits;1.44061;26529.8;1.77695;0
20161213182501843_OBSJAROMER-R3_snap.fits;1.76364;26532.7;1.37077;0
20161213182601918_OBSJAROMER-R3_snap.fits;1.80622;26526.9;1.76893;0
20161213182701993_OBSJAROMER-R3_snap.fits;1.52455;26477.1;1.81409;0
20161213182802067_OBSJAROMER-R3_snap.fits;1.97274;26450.7;1.62494;0
20161213182902142_OBSJAROMER-R3_snap.fits;1.70817;26490.2;1.4153;0
20161213183002217_OBSJAROMER-R3_snap.fits;1.89435;26506.3;1.84812;0
20161213183102291_OBSJAROMER-R3_snap.fits;2.10423;26531.2;1.73118;0
20161213183234622_OBSJAROMER-R3_met.fits;2.11638;26506.3;4.29624;0.170667
20161213183202366_OBSJAROMER-R3_snap.fits;1.93495;26518.1;1.26414;0
20161213183302441_OBSJAROMER-R3_met.fits;1.52085;26504.9;6.98988;0.170667
20161213183302441_OBSJAROMER-R3_snap.fits;1.93642;26534.2;1.60639;0
20161213183402515_OBSJAROMER-R3_snap.fits;1.96397;26449.2;1.89359;0
20161213183502590_OBSJAROMER-R3_snap.fits;1.80623;26459.5;1.9395;0
20161213183602665_OBSJAROMER-R3_snap.fits;1.927;26521;1.64926;0
20161213183702739_OBSJAROMER-R3_snap.fits;1.73493;26545.9;1.35393;0
20161213183802814_OBSJAROMER-R3_snap.fits;1.85222;26474.1;1.67699;0
20161213183904766_OBSJAROMER-R3_met.fits;1.57016;26499;4.15393;0.512
20161213183902889_OBSJAROMER-R3_snap.fits;1.79985;26525.4;1.36751;0
20161213184033513_OBSJAROMER-R3_met.fits;1.83925;26513.7;9.18795;0.341333
20161213184002963_OBSJAROMER-R3_snap.fits;1.67639;26506.3;1.32746;0
20161213184153897_OBSJAROMER-R3_met.fits;1.95777;26474.1;7.55567;1.70667
20161213184103038_OBSJAROMER-R3_snap.fits;1.69694;26543;1.12361;0
20161213184203113_OBSJAROMER-R3_snap.fits;1.55997;26459.5;1.19918;0
20161213184303187_OBSJAROMER-R3_snap.fits;1.82644;26455.1;1.6521;0
20161213184429715_OBSJAROMER-R3_met.fits;1.80968;26513.7;7.67215;4.26667
20161213184403262_OBSJAROMER-R3_snap.fits;1.65765;26538.6;1.7404;0
20161213184503337_OBSJAROMER-R3_snap.fits;2.05317;26506.3;1.53814;0
20161213184612286_OBSJAROMER-R3_met.fits;1.55804;26497.6;4.08545;0.170667
20161213184603411_OBSJAROMER-R3_snap.fits;1.73715;26458;1.36632;0
20161213184703486_OBSJAROMER-R3_snap.fits;1.44575;26482.9;1.81242;0
20161213184803561_OBSJAROMER-R3_snap.fits;2.06933;26540;1.30336;0
20161213184903635_OBSJAROMER-R3_snap.fits;1.7795;26484.4;1.45145;0
20161213185020947_OBSJAROMER-R3_met.fits;1.84075;26484.4;9.22592;3.072
20161213185003710_OBSJAROMER-R3_snap.fits;1.47519;26535.6;1.69881;0
20161213185113683_OBSJAROMER-R3_met.fits;1.71927;26497.6;4.71277;0.170667
20161213185136723_OBSJAROMER-R3_met.fits;1.21945;26516.6;4.774;1.19467
20161213185103785_OBSJAROMER-R3_snap.fits;2.02741;26503.4;1.968;0
20161213185209150_OBSJAROMER-R3_met.fits;1.7029;26519.5;4.52187;0.170667
20161213185203859_OBSJAROMER-R3_snap.fits;1.9217;26449.2;1.56089;0
20161213185351721_OBSJAROMER-R3_met.fits;1.84684;26523.9;3.88073;0.170667
20161213185303934_OBSJAROMER-R3_snap.fits;1.73392;26545.9;1.30202;0
20161213185404009_OBSJAROMER-R3_snap.fits;2.72376;26502;2.03544;0
20161213185504083_OBSJAROMER-R3_snap.fits;2.06546;26540;1.46727;0
20161213185604158_OBSJAROMER-R3_snap.fits;1.50368;26452.1;1.39569;0
20161213185704233_OBSJAROMER-R3_snap.fits;3.67086;26482.9;1.43914;0
20161213185804307_OBSJAROMER-R3_snap.fits;2.00948;26502;1.03885;0
20161213185904382_OBSJAROMER-R3_snap.fits;1.84312;26475.6;1.69073;0
