# file name; noise; peak f.; mag.; duration
20161213100024211_OBSJAROMER-R3_snap.fits;2.08452;26537.1;1.3442;0
20161213100124286_OBSJAROMER-R3_snap.fits;1.54418;26497.6;1.31161;0
20161213100224361_OBSJAROMER-R3_snap.fits;1.6304;26541.5;1.79721;0
20161213100324435_OBSJAROMER-R3_snap.fits;1.53281;26482.9;1.55456;0
20161213100424510_OBSJAROMER-R3_snap.fits;1.51005;26545.9;1.76996;0
20161213100524585_OBSJAROMER-R3_snap.fits;2.11111;26474.1;1.46541;0
20161213100624659_OBSJAROMER-R3_snap.fits;1.97773;26458;1.4694;0
20161213100724734_OBSJAROMER-R3_snap.fits;1.68833;26460.9;1.28568;0
20161213100824809_OBSJAROMER-R3_snap.fits;1.90291;26496.1;2.36138;0
20161213100924883_OBSJAROMER-R3_snap.fits;1.57543;26525.4;1.28907;0
20161213101024958_OBSJAROMER-R3_snap.fits;2.01062;26462.4;1.11512;0
20161213101133395_OBSJAROMER-R3_met.fits;1.78229;26496.1;4.32525;0.170667
20161213101125033_OBSJAROMER-R3_snap.fits;1.58523;26529.8;1.2257;0
20161213101225107_OBSJAROMER-R3_snap.fits;1.47435;26504.9;1.49255;0
20161213101325182_OBSJAROMER-R3_snap.fits;1.6429;26450.7;1.47949;0
20161213101425257_OBSJAROMER-R3_snap.fits;1.75406;26512.2;1.4959;0
20161213101525331_OBSJAROMER-R3_snap.fits;1.84909;26458;1.09014;0
20161213101625406_OBSJAROMER-R3_snap.fits;1.62629;26535.6;1.68422;0
20161213101725481_OBSJAROMER-R3_snap.fits;1.32686;26512.2;1.69876;0
20161213101825555_OBSJAROMER-R3_snap.fits;1.47092;26474.1;1.60359;0
20161213101925630_OBSJAROMER-R3_snap.fits;1.5054;26480;1.7221;0
20161213102025705_OBSJAROMER-R3_snap.fits;1.63314;26516.6;1.38589;0
20161213102125779_OBSJAROMER-R3_snap.fits;1.61148;26478.5;1.64447;0
20161213102225854_OBSJAROMER-R3_snap.fits;1.86835;26531.2;1.64589;0
20161213102325929_OBSJAROMER-R3_snap.fits;1.73902;26515.1;1.26118;0
20161213102426003_OBSJAROMER-R3_snap.fits;1.81782;26465.3;1.16044;0
20161213102526078_OBSJAROMER-R3_snap.fits;1.81641;26512.2;1.64718;0
20161213102626153_OBSJAROMER-R3_snap.fits;1.95505;26468.3;1.22362;0
20161213102726227_OBSJAROMER-R3_snap.fits;2.32384;26521;1.46252;0
20161213102826302_OBSJAROMER-R3_snap.fits;1.83971;26504.9;1.73636;0
20161213102926377_OBSJAROMER-R3_snap.fits;1.58494;26519.5;1.97852;0
20161213103026451_OBSJAROMER-R3_snap.fits;1.8087;26545.9;1.71385;0
20161213103126526_OBSJAROMER-R3_snap.fits;1.68371;26482.9;1.60592;0
20161213103226601_OBSJAROMER-R3_snap.fits;1.60205;26494.6;1.39829;0
20161213103326675_OBSJAROMER-R3_snap.fits;1.87929;26525.4;1.22954;0
20161213103426750_OBSJAROMER-R3_snap.fits;1.62959;26463.9;1.48419;0
20161213103526825_OBSJAROMER-R3_snap.fits;1.91678;26535.6;1.3825;0
20161213103626899_OBSJAROMER-R3_snap.fits;1.45847;26544.4;1.75435;0
20161213103726974_OBSJAROMER-R3_snap.fits;1.76232;26534.2;1.45366;0
20161213103827049_OBSJAROMER-R3_snap.fits;1.76796;26506.3;1.40296;0
20161213103927123_OBSJAROMER-R3_snap.fits;1.9982;26515.1;1.78151;0
20161213104027198_OBSJAROMER-R3_snap.fits;1.61975;26487.3;1.36168;0
20161213104127273_OBSJAROMER-R3_snap.fits;1.92947;26465.3;1.61438;0
20161213104227347_OBSJAROMER-R3_snap.fits;1.93503;26532.7;1.73114;0
20161213104327422_OBSJAROMER-R3_snap.fits;2.11709;26465.3;1.59929;0
20161213104427497_OBSJAROMER-R3_snap.fits;1.70827;26472.7;1.29773;0
20161213104527571_OBSJAROMER-R3_snap.fits;1.63217;26487.3;1.71895;0
20161213104705363_OBSJAROMER-R3_met.fits;1.64014;26502;5.029;2.21867
20161213104627646_OBSJAROMER-R3_snap.fits;1.83284;26480;1.53768;0
20161213104727721_OBSJAROMER-R3_snap.fits;2.13096;26516.6;1.71011;0
20161213104827795_OBSJAROMER-R3_snap.fits;1.72965;26547.4;1.6224;0
20161213104927870_OBSJAROMER-R3_snap.fits;1.87017;26528.3;1.52048;0
20161213105027945_OBSJAROMER-R3_snap.fits;1.98611;26538.6;1.90741;0
20161213105128361_OBSJAROMER-R3_met.fits;1.75379;26488.8;5.24608;0.341333
20161213105128019_OBSJAROMER-R3_snap.fits;1.83138;26465.3;1.6035;0
20161213105228094_OBSJAROMER-R3_snap.fits;1.58514;26534.2;1.59658;0
20161213105328169_OBSJAROMER-R3_snap.fits;1.71577;26456.5;1.34748;0
20161213105428243_OBSJAROMER-R3_snap.fits;2.014;26509.3;1.23641;0
20161213105528318_OBSJAROMER-R3_snap.fits;1.83541;26455.1;1.59176;0
20161213105628393_OBSJAROMER-R3_snap.fits;1.96993;26522.5;1.6032;0
20161213105728467_OBSJAROMER-R3_snap.fits;1.63331;26487.3;1.48385;0
20161213105828542_OBSJAROMER-R3_snap.fits;1.64767;26478.5;1.26897;0
20161213105928617_OBSJAROMER-R3_snap.fits;1.76481;26482.9;1.54081;0
