# file name; noise; peak f.; mag.; duration
20161213040057406_OBSJAROMER-R3_snap.fits;1.88493;26519.5;1.70469;0
20161213040157481_OBSJAROMER-R3_snap.fits;1.7789;26481.4;1.71096;0
20161213040257555_OBSJAROMER-R3_snap.fits;1.7671;26506.3;1.43513;0
20161213040404798_OBSJAROMER-R3_met.fits;1.8006;26502;6.39867;0.682667
20161213040357630_OBSJAROMER-R3_snap.fits;1.52056;26449.2;1.43076;0
20161213040513406_OBSJAROMER-R3_met.fits;1.6271;26502;3.45162;0.170667
20161213040457705_OBSJAROMER-R3_snap.fits;1.7623;26512.2;1.30423;0
20161213040557779_OBSJAROMER-R3_snap.fits;1.91445;26481.4;1.72184;0
20161213040657854_OBSJAROMER-R3_snap.fits;1.74549;26534.2;1.5464;0
20161213040757929_OBSJAROMER-R3_snap.fits;1.76585;26541.5;1.54387;0
20161213040858003_OBSJAROMER-R3_snap.fits;1.70524;26484.4;1.54974;0
20161213040958078_OBSJAROMER-R3_snap.fits;1.92012;26465.3;1.72386;0
20161213041058153_OBSJAROMER-R3_snap.fits;1.93239;26547.4;1.80917;0
20161213041158227_OBSJAROMER-R3_snap.fits;1.92131;26537.1;1.448;0
20161213041255913_OBSJAROMER-R3_met.fits;1.3742;26534.2;4.16016;0.170667
20161213041258302_OBSJAROMER-R3_snap.fits;1.86005;26460.9;2.05503;0
20161213041429779_OBSJAROMER-R3_met.fits;1.56949;26513.7;9.15117;0.853333
20161213041358377_OBSJAROMER-R3_snap.fits;1.8285;26513.7;1.72917;0
20161213041526270_OBSJAROMER-R3_met.fits;1.76158;26490.2;5.36359;0.170667
20161213041458451_OBSJAROMER-R3_snap.fits;1.3639;26515.1;1.54778;0
20161213041558526_OBSJAROMER-R3_snap.fits;1.8238;26449.2;1.59181;0
20161213041658601_OBSJAROMER-R3_snap.fits;1.94108;26506.3;1.4514;0
20161213041758675_OBSJAROMER-R3_snap.fits;1.73371;26502;2.14951;0
20161213041858750_OBSJAROMER-R3_snap.fits;1.63738;26499;1.07572;0
20161213042009235_OBSJAROMER-R3_met.fits;1.54937;26453.6;4.50221;0.341333
20161213041958825_OBSJAROMER-R3_snap.fits;1.79587;26522.5;1.43541;0
20161213042058899_OBSJAROMER-R3_snap.fits;1.97247;26507.8;1.56454;0
20161213042235155_OBSJAROMER-R3_met.fits;1.5335;26540;4.01107;0.170667
20161213042158974_OBSJAROMER-R3_snap.fits;1.77814;26459.5;1.70283;0
20161213042317993_OBSJAROMER-R3_met.fits;1.40752;26510.7;3.04521;0.170667
20161213042259049_OBSJAROMER-R3_snap.fits;1.52945;26458;1.5138;0
20161213042359123_OBSJAROMER-R3_snap.fits;1.71144;26466.8;1.61727;0
20161213042459198_OBSJAROMER-R3_snap.fits;1.81909;26522.5;1.04612;0
20161213042648425_OBSJAROMER-R3_met.fits;1.88136;26499;5.81941;0.341333
20161213042559273_OBSJAROMER-R3_snap.fits;2.22177;26540;1.34093;0
20161213042659347_OBSJAROMER-R3_snap.fits;2.62962;26500.5;1.48679;0
20161213042759422_OBSJAROMER-R3_snap.fits;2.23973;26537.1;1.20141;0
20161213042859497_OBSJAROMER-R3_snap.fits;1.75175;26478.5;1.23505;0
20161213043048041_OBSJAROMER-R3_met.fits;1.80898;26485.8;4.09726;0.341333
20161213042959571_OBSJAROMER-R3_snap.fits;1.70368;26518.1;1.49;0
20161213043059646_OBSJAROMER-R3_snap.fits;1.711;26455.1;1.73057;0
20161213043159721_OBSJAROMER-R3_snap.fits;1.81171;26482.9;1.80231;0
20161213043321299_OBSJAROMER-R3_met.fits;1.45796;26535.6;6.85258;0.341333
20161213043259795_OBSJAROMER-R3_snap.fits;1.85351;26459.5;1.77427;0
20161213043359870_OBSJAROMER-R3_snap.fits;1.77289;26455.1;1.49137;0
20161213043542782_OBSJAROMER-R3_met.fits;1.69526;26493.2;3.96517;3.75467
20161213043459945_OBSJAROMER-R3_snap.fits;1.79886;26491.7;1.52902;0
20161213043600873_OBSJAROMER-R3_met.fits;1.88754;26482.9;5.0994;0.341333
20161213043600019_OBSJAROMER-R3_snap.fits;1.58577;26484.4;1.53952;0
20161213043700094_OBSJAROMER-R3_snap.fits;2.2643;26449.2;1.65923;0
20161213043800169_OBSJAROMER-R3_snap.fits;1.71667;26503.4;1.48861;0
20161213043904510_OBSJAROMER-R3_met.fits;1.75874;26456.5;3.81574;0.341333
20161213043900243_OBSJAROMER-R3_snap.fits;1.56536;26477.1;1.76815;0
20161213043956734_OBSJAROMER-R3_met.fits;2.07923;26456.5;5.7846;1.024
20161213044000318_OBSJAROMER-R3_snap.fits;1.6497;26528.3;1.59906;0
20161213044149374_OBSJAROMER-R3_met.fits;1.91349;26490.2;3.83826;0.682667
20161213044100393_OBSJAROMER-R3_snap.fits;1.86309;26471.2;1.23986;0
20161213044200467_OBSJAROMER-R3_snap.fits;1.55744;26471.2;1.61392;0
20161213044300542_OBSJAROMER-R3_snap.fits;1.971;26460.9;1.71315;0
20161213044400617_OBSJAROMER-R3_snap.fits;1.77893;26522.5;1.55142;0
20161213044500691_OBSJAROMER-R3_snap.fits;1.54405;26513.7;1.56195;0
20161213044637459_OBSJAROMER-R3_met.fits;1.664;26515.1;3.77151;0.170667
20161213044600766_OBSJAROMER-R3_snap.fits;1.44443;26545.9;1.60524;0
20161213044700841_OBSJAROMER-R3_snap.fits;1.69087;26515.1;1.54229;0
20161213044800915_OBSJAROMER-R3_snap.fits;1.69118;26456.5;1.22453;0
20161213044900990_OBSJAROMER-R3_snap.fits;2.47279;26532.7;1.59962;0
20161213045001065_OBSJAROMER-R3_snap.fits;1.76909;26449.2;1.45009;0
20161213045101139_OBSJAROMER-R3_snap.fits;1.55471;26502;1.03567;0
20161213045229886_OBSJAROMER-R3_met.fits;1.91087;26499;5.20083;0.341333
20161213045201214_OBSJAROMER-R3_snap.fits;1.98695;26463.9;1.40628;0
20161213045335251_OBSJAROMER-R3_met.fits;1.66401;26452.1;5.47124;0.170667
20161213045350441_OBSJAROMER-R3_met.fits;1.82226;26499;3.75624;0.682667
20161213045301289_OBSJAROMER-R3_snap.fits;1.76539;26478.5;1.32258;0
20161213045401363_OBSJAROMER-R3_snap.fits;1.81013;26529.8;1.38924;0
20161213045522259_OBSJAROMER-R3_met.fits;1.44385;26506.3;3.53311;0.170667
20161213045546153_OBSJAROMER-R3_met.fits;1.71308;26500.5;4.53947;0.341333
20161213045501438_OBSJAROMER-R3_snap.fits;1.7083;26468.3;1.59869;0
20161213045653225_OBSJAROMER-R3_met.fits;1.7959;26515.1;4.28366;1.36533
20161213045601513_OBSJAROMER-R3_snap.fits;1.67141;26466.8;1.27325;0
20161213045713705_OBSJAROMER-R3_met.fits;1.53904;26490.2;4.82869;0.341333
20161213045701587_OBSJAROMER-R3_snap.fits;1.79157;26484.4;1.15943;0
20161213045801662_OBSJAROMER-R3_snap.fits;1.70206;26519.5;1.4256;0
20161213045901737_OBSJAROMER-R3_snap.fits;1.68691;26547.4;1.23006;0
