# file name; noise; peak f.; mag.; duration
20161213000039486_OBSJAROMER-R3_snap.fits;1.67576;26465.3;1.28764;0
20161213000139561_OBSJAROMER-R3_snap.fits;1.70158;26469.7;1.28605;0
20161213000239635_OBSJAROMER-R3_snap.fits;1.9034;26522.5;1.31471;0
20161213000339710_OBSJAROMER-R3_snap.fits;1.71515;26481.4;1.58912;0
20161213000439785_OBSJAROMER-R3_snap.fits;1.78469;26543;1.52851;0
20161213000539859_OBSJAROMER-R3_snap.fits;1.35136;26534.2;1.18233;0
20161213000639934_OBSJAROMER-R3_snap.fits;1.4828;26459.5;1.57639;0
20161213000740009_OBSJAROMER-R3_snap.fits;1.77468;26456.5;1.36054;0
20161213000840083_OBSJAROMER-R3_snap.fits;1.72225;26480;1.83131;0
20161213000940158_OBSJAROMER-R3_snap.fits;1.89015;26499;1.26802;0
20161213001040233_OBSJAROMER-R3_snap.fits;1.96069;26478.5;1.44985;0
20161213001140307_OBSJAROMER-R3_snap.fits;1.75254;26478.5;1.38392;0
20161213001240382_OBSJAROMER-R3_snap.fits;1.88062;26469.7;1.42879;0
20161213001340457_OBSJAROMER-R3_snap.fits;1.87797;26503.4;1.44454;0
20161213001440531_OBSJAROMER-R3_snap.fits;1.5192;26518.1;1.86537;0
20161213001540606_OBSJAROMER-R3_snap.fits;1.83028;26450.7;1.57587;0
20161213001640681_OBSJAROMER-R3_snap.fits;1.67535;26455.1;1.88882;0
20161213001740755_OBSJAROMER-R3_snap.fits;1.64865;26507.8;1.59077;0
20161213001840830_OBSJAROMER-R3_snap.fits;1.71274;26477.1;1.33916;0
20161213001940905_OBSJAROMER-R3_snap.fits;1.90067;26496.1;1.63183;0
20161213002040979_OBSJAROMER-R3_snap.fits;1.34194;26515.1;1.3955;0
20161213002141054_OBSJAROMER-R3_snap.fits;1.69372;26455.1;1.44102;0
20161213002241129_OBSJAROMER-R3_snap.fits;1.85165;26529.8;1.65695;0
20161213002358611_OBSJAROMER-R3_met.fits;1.63799;26531.2;5.338;3.072
20161213002341203_OBSJAROMER-R3_snap.fits;1.6552;26543;1.47585;0
20161213002441278_OBSJAROMER-R3_snap.fits;1.75648;26462.4;1.87525;0
20161213002541353_OBSJAROMER-R3_snap.fits;2.01677;26450.7;1.722;0
20161213002641427_OBSJAROMER-R3_snap.fits;1.79519;26499;1.39135;0
20161213002741502_OBSJAROMER-R3_snap.fits;1.80286;26500.5;1.8256;0
20161213002841577_OBSJAROMER-R3_snap.fits;1.84998;26450.7;1.46672;0
20161213002941651_OBSJAROMER-R3_snap.fits;1.66704;26490.2;1.50022;0
20161213003041726_OBSJAROMER-R3_snap.fits;1.68559;26516.6;1.35674;0
20161213003141801_OBSJAROMER-R3_snap.fits;1.62521;26543;1.26776;0
20161213003241875_OBSJAROMER-R3_snap.fits;1.58972;26477.1;1.45439;0
20161213003341950_OBSJAROMER-R3_snap.fits;1.93077;26497.6;1.68283;0
20161213003442025_OBSJAROMER-R3_snap.fits;1.87454;26516.6;1.83364;0
20161213003542099_OBSJAROMER-R3_snap.fits;1.76337;26478.5;2.40672;0
20161213003642174_OBSJAROMER-R3_snap.fits;2.04442;26544.4;1.20552;0
20161213003742249_OBSJAROMER-R3_snap.fits;1.50608;26510.7;1.41952;0
20161213003842323_OBSJAROMER-R3_snap.fits;1.96904;26488.8;1.36798;0
20161213003942398_OBSJAROMER-R3_snap.fits;1.67549;26497.6;1.16511;0
20161213004042473_OBSJAROMER-R3_snap.fits;1.85242;26540;1.70625;0
20161213004142547_OBSJAROMER-R3_snap.fits;1.82583;26507.8;1.62926;0
20161213004242622_OBSJAROMER-R3_snap.fits;1.76419;26472.7;1.58319;0
20161213004342697_OBSJAROMER-R3_snap.fits;1.80043;26545.9;1.51068;0
20161213004442771_OBSJAROMER-R3_snap.fits;1.40232;26512.2;1.45601;0
20161213004623806_OBSJAROMER-R3_met.fits;1.8223;26528.3;4.17778;0.170667
20161213004542846_OBSJAROMER-R3_snap.fits;1.68337;26482.9;1.52084;0
20161213004642921_OBSJAROMER-R3_snap.fits;1.98069;26499;1.73577;0
20161213004737705_OBSJAROMER-R3_met.fits;1.49705;26493.2;3.88267;0.170667
20161213004742995_OBSJAROMER-R3_snap.fits;1.72243;26450.7;1.78966;0
20161213004906281_OBSJAROMER-R3_met.fits;1.50336;26521;4.5535;1.70667
20161213004843070_OBSJAROMER-R3_snap.fits;1.77019;26475.6;1.38454;0
20161213004943145_OBSJAROMER-R3_snap.fits;1.69938;26487.3;1.67369;0
20161213005043219_OBSJAROMER-R3_snap.fits;1.89802;26507.8;1.18118;0
20161213005143294_OBSJAROMER-R3_snap.fits;1.93266;26453.6;1.30062;0
20161213005243369_OBSJAROMER-R3_snap.fits;1.53517;26474.1;1.60387;0
20161213005343443_OBSJAROMER-R3_snap.fits;1.79813;26509.3;1.41754;0
20161213005443518_OBSJAROMER-R3_snap.fits;1.6174;26459.5;1.25179;0
20161213005543593_OBSJAROMER-R3_snap.fits;1.81909;26525.4;1.34142;0
20161213005643667_OBSJAROMER-R3_snap.fits;1.5537;26480;1.23516;0
20161213005743742_OBSJAROMER-R3_snap.fits;2.07143;26499;1.58867;0
20161213005843817_OBSJAROMER-R3_snap.fits;1.65049;26475.6;1.82335;0
20161213005943891_OBSJAROMER-R3_snap.fits;2.08629;26523.9;1.19059;0
