# file name; noise; peak f.; mag.; duration
20161213025834686_OBSJAROMER-R3_met.fits;1.74918;26500.5;5.01091;0.170667
20161213030052926_OBSJAROMER-R3_snap.fits;1.81904;26537.1;1.30107;0
20161213030153001_OBSJAROMER-R3_snap.fits;1.83903;26493.2;1.75567;0
20161213030253075_OBSJAROMER-R3_snap.fits;1.71383;26509.3;1.58429;0
20161213030353150_OBSJAROMER-R3_snap.fits;1.55512;26544.4;1.49839;0
20161213030453225_OBSJAROMER-R3_snap.fits;1.80585;26519.5;1.80438;0
20161213030553299_OBSJAROMER-R3_snap.fits;1.80045;26453.6;1.45052;0
20161213030653374_OBSJAROMER-R3_snap.fits;1.71221;26535.6;1.84866;0
20161213030753449_OBSJAROMER-R3_snap.fits;1.77047;26518.1;1.30128;0
20161213030853523_OBSJAROMER-R3_snap.fits;1.69985;26503.4;1.05527;0
20161213030953598_OBSJAROMER-R3_snap.fits;1.67536;26534.2;2.0375;0
20161213031053673_OBSJAROMER-R3_snap.fits;1.72417;26485.8;1.28513;0
20161213031153747_OBSJAROMER-R3_snap.fits;1.75306;26449.2;1.69723;0
20161213031253822_OBSJAROMER-R3_snap.fits;2.09873;26477.1;1.48294;0
20161213031353897_OBSJAROMER-R3_snap.fits;1.65406;26463.9;1.66051;0
20161213031453971_OBSJAROMER-R3_snap.fits;1.91737;26469.7;1.81007;0
20161213031554046_OBSJAROMER-R3_snap.fits;2.07003;26512.2;1.58641;0
20161213031654121_OBSJAROMER-R3_snap.fits;1.51254;26484.4;1.6704;0
20161213031754195_OBSJAROMER-R3_snap.fits;1.79517;26493.2;1.37664;0
20161213031854270_OBSJAROMER-R3_snap.fits;1.38922;26480;1.72091;0
20161213031954345_OBSJAROMER-R3_snap.fits;1.74265;26449.2;1.13276;0
20161213032054419_OBSJAROMER-R3_snap.fits;1.76692;26545.9;1.57567;0
20161213032154494_OBSJAROMER-R3_snap.fits;1.64431;26521;7.30204;0
20161213032249619_OBSJAROMER-R3_met.fits;1.75924;26521;4.77532;0.682667
20161213032254569_OBSJAROMER-R3_snap.fits;2.03828;26493.2;1.94831;0
20161213032354643_OBSJAROMER-R3_snap.fits;1.78569;26522.5;1.49058;0
20161213032454718_OBSJAROMER-R3_snap.fits;1.60727;26456.5;1.27707;0
20161213032554793_OBSJAROMER-R3_snap.fits;1.62649;26458;1.44553;0
20161213032654867_OBSJAROMER-R3_snap.fits;2.13968;26525.4;1.19234;0
20161213032754942_OBSJAROMER-R3_snap.fits;1.87518;26523.9;1.85252;0
20161213032855017_OBSJAROMER-R3_snap.fits;1.96017;26522.5;1.96817;0
20161213032955091_OBSJAROMER-R3_snap.fits;1.55957;26535.6;2.23644;0
20161213033055166_OBSJAROMER-R3_snap.fits;1.61395;26466.8;1.64747;0
20161213033155241_OBSJAROMER-R3_snap.fits;2.03453;26537.1;1.69574;0
20161213033255315_OBSJAROMER-R3_snap.fits;1.72379;26515.1;1.4502;0
20161213033407849_OBSJAROMER-R3_met.fits;1.62703;26540;3.28014;0.682667
20161213033355390_OBSJAROMER-R3_snap.fits;1.61254;26463.9;1.6729;0
20161213033449491_OBSJAROMER-R3_met.fits;1.8192;26484.4;3.87169;0.170667
20161213033455465_OBSJAROMER-R3_snap.fits;1.73148;26540;1.55936;0
20161213033555539_OBSJAROMER-R3_snap.fits;1.48243;26510.7;1.90256;0
20161213033655614_OBSJAROMER-R3_snap.fits;1.83575;26482.9;1.90348;0
20161213033755689_OBSJAROMER-R3_snap.fits;1.70555;26518.1;1.57379;0
20161213033855763_OBSJAROMER-R3_snap.fits;1.66781;26531.2;1.59417;0
20161213033955838_OBSJAROMER-R3_snap.fits;1.46345;26471.2;1.52918;0
20161213034055913_OBSJAROMER-R3_snap.fits;1.71735;26493.2;1.75497;0
20161213034155987_OBSJAROMER-R3_snap.fits;1.67663;26507.8;1.56941;0
20161213034256062_OBSJAROMER-R3_snap.fits;1.74934;26460.9;1.62685;0
20161213034356137_OBSJAROMER-R3_snap.fits;1.717;26529.8;1.35528;0
20161213034456211_OBSJAROMER-R3_snap.fits;1.76172;26526.9;1.64284;0
20161213034556286_OBSJAROMER-R3_snap.fits;1.62523;26513.7;1.1684;0
20161213034656361_OBSJAROMER-R3_snap.fits;2.10769;26547.4;1.73515;0
20161213034756435_OBSJAROMER-R3_snap.fits;1.65873;26515.1;1.44549;0
20161213034918867_OBSJAROMER-R3_met.fits;1.54879;26512.2;3.15266;0.341333
20161213034934739_OBSJAROMER-R3_met.fits;1.81302;26525.4;4.04332;1.87733
20161213034856510_OBSJAROMER-R3_snap.fits;1.80783;26482.9;1.51346;0
20161213034956585_OBSJAROMER-R3_snap.fits;1.80994;26525.4;1.49323;0
20161213035056659_OBSJAROMER-R3_snap.fits;1.58732;26507.8;1.90004;0
20161213035156734_OBSJAROMER-R3_snap.fits;1.54135;26547.4;1.55918;0
20161213035256809_OBSJAROMER-R3_snap.fits;1.79818;26460.9;1.49976;0
20161213035356883_OBSJAROMER-R3_snap.fits;1.6588;26507.8;1.32135;0
20161213035456958_OBSJAROMER-R3_snap.fits;1.84409;26544.4;1.29394;0
20161213035557033_OBSJAROMER-R3_snap.fits;1.74824;26519.5;1.85625;0
20161213035657107_OBSJAROMER-R3_snap.fits;1.91582;26453.6;1.9033;0
20161213035757182_OBSJAROMER-R3_snap.fits;1.8676;26529.8;1.82485;0
20161213035857257_OBSJAROMER-R3_snap.fits;1.83118;26482.9;1.2646;0
20161213035957331_OBSJAROMER-R3_snap.fits;1.77225;26452.1;1.17202;0
