# file name; noise; peak f.; mag.; duration
20161213185902163_OBSJAROMER-R3_met.fits;1.57587;26503.4;3.78509;0.170667
20161213190004457_OBSJAROMER-R3_snap.fits;2.20926;26496.1;2.23147;0
20161213190104531_OBSJAROMER-R3_snap.fits;1.4622;26475.6;1.4722;0
20161213190204606_OBSJAROMER-R3_snap.fits;1.8586;26496.1;1.63964;0
20161213190304681_OBSJAROMER-R3_snap.fits;1.68375;26494.6;1.78666;0
20161213190427625_OBSJAROMER-R3_met.fits;1.64952;26518.1;6.15351;2.38933
20161213190404755_OBSJAROMER-R3_snap.fits;1.69818;26490.2;1.61568;0
20161213190504830_OBSJAROMER-R3_snap.fits;1.80994;26477.1;1.69319;0
20161213190604905_OBSJAROMER-R3_snap.fits;1.68063;26465.3;1.2618;0
20161213190704979_OBSJAROMER-R3_snap.fits;1.50515;26502;2.02052;0
20161213190805054_OBSJAROMER-R3_snap.fits;1.63524;26449.2;1.55459;0
20161213190901886_OBSJAROMER-R3_met.fits;1.77579;26510.7;4.09644;1.536
20161213190905129_OBSJAROMER-R3_snap.fits;2.0658;26458;1.81768;0
20161213191005203_OBSJAROMER-R3_snap.fits;1.90328;26458;1.25151;0
20161213191105278_OBSJAROMER-R3_snap.fits;1.78426;26496.1;1.60775;0
20161213191253651_OBSJAROMER-R3_met.fits;1.92899;26494.6;12.8056;0.341333
20161213191205353_OBSJAROMER-R3_snap.fits;1.79607;26494.6;1.73398;0
20161213191305427_OBSJAROMER-R3_snap.fits;1.6424;26474.1;1.59432;0
20161213191405502_OBSJAROMER-R3_snap.fits;1.83337;26455.1;1.48678;0
20161213191531518_OBSJAROMER-R3_met.fits;1.86236;26513.7;8.41642;0.853333
20161213191505577_OBSJAROMER-R3_snap.fits;1.82445;26516.6;1.17159;0
20161213191612649_OBSJAROMER-R3_met.fits;1.87097;26525.4;7.78698;0.682667
20161213191605651_OBSJAROMER-R3_snap.fits;1.63873;26510.7;1.55122;0
20161213191705726_OBSJAROMER-R3_snap.fits;1.46859;26478.5;1.36401;0
20161213191805801_OBSJAROMER-R3_snap.fits;1.88449;26538.6;1.63784;0
20161213191905875_OBSJAROMER-R3_snap.fits;1.91453;26466.8;1.31986;0
20161213192005950_OBSJAROMER-R3_snap.fits;1.6498;26545.9;1.64468;0
20161213192106025_OBSJAROMER-R3_snap.fits;1.8682;26515.1;1.68512;0
20161213192232382_OBSJAROMER-R3_met.fits;1.71325;26463.9;4.02768;0.170667
20161213192206099_OBSJAROMER-R3_snap.fits;1.95458;26475.6;1.37888;0
20161213192306174_OBSJAROMER-R3_snap.fits;1.64362;26452.1;1.66472;0
20161213192406249_OBSJAROMER-R3_snap.fits;1.5642;26488.8;1.94241;0
20161213192506323_OBSJAROMER-R3_snap.fits;1.60658;26494.6;1.82938;0
20161213192606398_OBSJAROMER-R3_snap.fits;1.70512;26507.8;1.73683;0
20161213192706473_OBSJAROMER-R3_snap.fits;1.58977;26490.2;2.07183;0
20161213192841363_OBSJAROMER-R3_met.fits;1.8802;26484.4;4.07936;0.170667
20161213192806547_OBSJAROMER-R3_snap.fits;1.67454;26534.2;1.34517;0
20161213192906622_OBSJAROMER-R3_snap.fits;1.92743;26531.2;1.51016;0
20161213193006697_OBSJAROMER-R3_snap.fits;1.93101;26491.7;1.75178;0
20161213193106771_OBSJAROMER-R3_snap.fits;1.78797;26499;1.63564;0
20161213193233129_OBSJAROMER-R3_met.fits;1.89582;26507.8;5.00067;1.87733
20161213193206846_OBSJAROMER-R3_snap.fits;1.82063;26516.6;1.38761;0
20161213193306921_OBSJAROMER-R3_snap.fits;1.58687;26497.6;1.42992;0
20161213193406995_OBSJAROMER-R3_snap.fits;1.99167;26462.4;1.78633;0
20161213193533865_OBSJAROMER-R3_met.fits;1.70634;26496.1;4.13789;0.170667
20161213193507070_OBSJAROMER-R3_snap.fits;1.7092;26475.6;1.11193;0
20161213193633598_OBSJAROMER-R3_met.fits;1.46956;26500.5;3.10387;0.170667
20161213193607145_OBSJAROMER-R3_snap.fits;1.82022;26452.1;1.68161;0
20161213193721555_OBSJAROMER-R3_met.fits;1.54078;26509.3;3.13435;0.341333
20161213193707219_OBSJAROMER-R3_snap.fits;1.8431;26490.2;1.82017;0
20161213193807294_OBSJAROMER-R3_snap.fits;1.62796;26485.8;1.81216;0
20161213193907369_OBSJAROMER-R3_snap.fits;1.87509;26487.3;1.62901;0
20161213194007443_OBSJAROMER-R3_snap.fits;1.90809;26462.4;1.53606;0
20161213194107518_OBSJAROMER-R3_snap.fits;1.83594;26538.6;1.31024;0
20161213194207593_OBSJAROMER-R3_snap.fits;1.78934;26460.9;1.09462;0
20161213194307667_OBSJAROMER-R3_snap.fits;1.79998;26513.7;1.6938;0
20161213194407742_OBSJAROMER-R3_snap.fits;1.70812;26477.1;1.63407;0
20161213194520787_OBSJAROMER-R3_met.fits;1.93093;26480;3.96756;0.170667
20161213194507817_OBSJAROMER-R3_snap.fits;1.58989;26462.4;1.36441;0
20161213194607891_OBSJAROMER-R3_snap.fits;1.88452;26531.2;1.38118;0
20161213194707966_OBSJAROMER-R3_snap.fits;1.56814;26544.4;2.78015;0
20161213194803433_OBSJAROMER-R3_met.fits;1.35124;26544.4;2.78015;0.170667
20161213194808041_OBSJAROMER-R3_snap.fits;1.55166;26455.1;1.50503;0
20161213194908115_OBSJAROMER-R3_snap.fits;2.08645;26453.6;1.72737;0
20161213195008190_OBSJAROMER-R3_snap.fits;1.63752;26537.1;1.5278;0
20161213195108265_OBSJAROMER-R3_snap.fits;1.72975;26487.3;1.4761;0
20161213195208339_OBSJAROMER-R3_snap.fits;1.53699;26525.4;1.4684;0
20161213195308414_OBSJAROMER-R3_snap.fits;1.78238;26502;1.47303;0
20161213195408489_OBSJAROMER-R3_snap.fits;1.53473;26472.7;2.6352;0
20161213195508563_OBSJAROMER-R3_snap.fits;1.51056;26529.8;2.34637;0
20161213195657961_OBSJAROMER-R3_met.fits;1.84061;26518.1;4.20246;0.170667
20161213195608638_OBSJAROMER-R3_snap.fits;1.85252;26503.4;2.43191;0
20161213195708713_OBSJAROMER-R3_snap.fits;2.63592;26474.1;2.23073;0
20161213195808787_OBSJAROMER-R3_snap.fits;2.5008;26494.6;1.48539;0
20161213195908862_OBSJAROMER-R3_snap.fits;1.77818;26449.2;1.75323;0
