# file name; noise; peak f.; mag.; duration
20161213020048446_OBSJAROMER-R3_snap.fits;2.00495;26502;1.72379;0
20161213020148521_OBSJAROMER-R3_snap.fits;1.67637;26469.7;1.35714;0
20161213020248595_OBSJAROMER-R3_snap.fits;1.55028;26449.2;1.31602;0
20161213020348670_OBSJAROMER-R3_snap.fits;1.75828;26490.2;1.37539;0
20161213020448745_OBSJAROMER-R3_snap.fits;1.72301;26528.3;1.44956;0
20161213020619027_OBSJAROMER-R3_met.fits;1.71625;26480;7.99676;0.170667
20161213020548819_OBSJAROMER-R3_snap.fits;1.72756;26506.3;1.65752;0
20161213020648894_OBSJAROMER-R3_snap.fits;1.87194;26532.7;1.51725;0
20161213020748969_OBSJAROMER-R3_snap.fits;1.62918;26503.4;1.6054;0
20161213020849043_OBSJAROMER-R3_snap.fits;1.60824;26532.7;1.48894;0
20161213020949118_OBSJAROMER-R3_snap.fits;1.92268;26456.5;1.78675;0
20161213021049193_OBSJAROMER-R3_snap.fits;2.61029;26466.8;2.00584;0
20161213021149267_OBSJAROMER-R3_snap.fits;2.70461;26482.9;2.30723;0
20161213021249342_OBSJAROMER-R3_snap.fits;1.9293;26547.4;1.81249;0
20161213021349417_OBSJAROMER-R3_snap.fits;1.7933;26488.8;2.12075;0
20161213021449491_OBSJAROMER-R3_snap.fits;1.68758;26502;1.41864;0
20161213021620457_OBSJAROMER-R3_met.fits;1.80173;26499;3.7914;0.170667
20161213021549566_OBSJAROMER-R3_snap.fits;1.99819;26547.4;1.49111;0
20161213021649641_OBSJAROMER-R3_snap.fits;1.67619;26458;2.00394;0
20161213021749715_OBSJAROMER-R3_snap.fits;1.78437;26459.5;1.58837;0
20161213021849790_OBSJAROMER-R3_snap.fits;1.65639;26488.8;1.21286;0
20161213021949865_OBSJAROMER-R3_snap.fits;1.75886;26526.9;1.04451;0
20161213022049939_OBSJAROMER-R3_snap.fits;1.9309;26502;1.58257;0
20161213022150014_OBSJAROMER-R3_snap.fits;1.80405;26516.6;1.47479;0
20161213022250089_OBSJAROMER-R3_snap.fits;1.97554;26547.4;1.34614;0
20161213022350163_OBSJAROMER-R3_snap.fits;1.80327;26466.8;1.53193;0
20161213022450238_OBSJAROMER-R3_snap.fits;1.67457;26484.4;1.56024;0
20161213022550313_OBSJAROMER-R3_snap.fits;1.63801;26455.1;1.24133;0
20161213022650387_OBSJAROMER-R3_snap.fits;1.8991;26518.1;1.24665;0
20161213022833982_OBSJAROMER-R3_met.fits;1.64128;26494.6;3.54718;0.341333
20161213022750462_OBSJAROMER-R3_snap.fits;2.17669;26534.2;1.60972;0
20161213022850537_OBSJAROMER-R3_snap.fits;1.71252;26449.2;1.37643;0
20161213022950611_OBSJAROMER-R3_snap.fits;1.70414;26493.2;1.30821;0
20161213023050686_OBSJAROMER-R3_snap.fits;1.90928;26523.9;1.2912;0
20161213023150761_OBSJAROMER-R3_snap.fits;1.81318;26519.5;1.55359;0
20161213023250835_OBSJAROMER-R3_snap.fits;1.32502;26521;1.43571;0
20161213023350910_OBSJAROMER-R3_snap.fits;1.81983;26477.1;1.87479;0
20161213023450985_OBSJAROMER-R3_snap.fits;1.56866;26485.8;1.5441;0
20161213023551059_OBSJAROMER-R3_snap.fits;1.86915;26538.6;1.31919;0
20161213023651134_OBSJAROMER-R3_snap.fits;1.762;26537.1;1.51817;0
20161213023751209_OBSJAROMER-R3_snap.fits;1.51268;26502;1.23317;0
20161213023851283_OBSJAROMER-R3_snap.fits;1.50703;26538.6;1.20579;0
20161213023951358_OBSJAROMER-R3_snap.fits;1.59664;26497.6;1.69695;0
20161213024051433_OBSJAROMER-R3_snap.fits;1.91789;26480;1.35069;0
20161213024151507_OBSJAROMER-R3_snap.fits;2.16129;26474.1;1.45731;0
20161213024251582_OBSJAROMER-R3_snap.fits;1.77401;26460.9;1.53113;0
20161213024351657_OBSJAROMER-R3_snap.fits;1.66403;26482.9;1.89166;0
20161213024451731_OBSJAROMER-R3_snap.fits;1.82557;26513.7;1.4062;0
20161213024551806_OBSJAROMER-R3_snap.fits;1.61692;26474.1;1.21883;0
20161213024651881_OBSJAROMER-R3_snap.fits;1.66898;26484.4;1.14224;0
20161213024751955_OBSJAROMER-R3_snap.fits;1.93469;26513.7;1.43558;0
20161213024852030_OBSJAROMER-R3_snap.fits;1.71805;26510.7;1.2463;0
20161213024952105_OBSJAROMER-R3_snap.fits;1.92635;26526.9;1.64626;0
20161213025125459_OBSJAROMER-R3_met.fits;1.39328;26519.5;3.41759;0.170667
20161213025052179_OBSJAROMER-R3_snap.fits;1.91113;26499;1.71298;0
20161213025152254_OBSJAROMER-R3_snap.fits;1.68308;26478.5;1.30758;0
20161213025252329_OBSJAROMER-R3_snap.fits;1.62099;26541.5;1.47886;0
20161213025352403_OBSJAROMER-R3_snap.fits;1.53781;26538.6;1.31361;0
20161213025452478_OBSJAROMER-R3_snap.fits;1.86666;26462.4;1.46216;0
20161213025552553_OBSJAROMER-R3_snap.fits;1.76706;26502;1.27476;0
20161213025652627_OBSJAROMER-R3_snap.fits;1.88154;26519.5;1.36535;0
20161213025752702_OBSJAROMER-R3_snap.fits;1.66336;26500.5;1.55431;0
20161213025852777_OBSJAROMER-R3_snap.fits;1.77411;26465.3;1.76771;0
20161213025952851_OBSJAROMER-R3_snap.fits;1.90266;26509.3;1.61332;0
