# file name; noise; peak f.; mag.; duration
20161213105836563_OBSJAROMER-R3_met.fits;1.50114;26484.4;4.3848;0.170667
20161213110028691_OBSJAROMER-R3_snap.fits;1.69946;26534.2;1.27572;0
20161213110128766_OBSJAROMER-R3_snap.fits;1.44831;26529.8;1.58064;0
20161213110228841_OBSJAROMER-R3_snap.fits;1.73048;26535.6;1.18812;0
20161213110328915_OBSJAROMER-R3_snap.fits;1.72615;26494.6;1.5064;0
20161213110428990_OBSJAROMER-R3_snap.fits;1.54307;26526.9;1.30656;0
20161213110529065_OBSJAROMER-R3_snap.fits;1.88695;26543;2.12828;0
20161213110629139_OBSJAROMER-R3_snap.fits;1.97676;26506.3;1.5658;0
20161213110729214_OBSJAROMER-R3_snap.fits;2.04141;26544.4;1.41861;0
20161213110829289_OBSJAROMER-R3_snap.fits;1.76684;26504.9;1.50018;0
20161213110929363_OBSJAROMER-R3_snap.fits;1.76028;26449.2;1.8064;0
20161213111029438_OBSJAROMER-R3_snap.fits;1.88185;26537.1;1.45203;0
20161213111129513_OBSJAROMER-R3_snap.fits;1.67462;26478.5;1.34186;0
20161213111229587_OBSJAROMER-R3_snap.fits;1.67435;26547.4;1.60121;0
20161213111329662_OBSJAROMER-R3_snap.fits;1.56188;26491.7;1.40505;0
20161213111429737_OBSJAROMER-R3_snap.fits;1.80875;26525.4;1.21635;0
20161213111529811_OBSJAROMER-R3_snap.fits;1.75412;26499;1.39731;0
20161213111629886_OBSJAROMER-R3_snap.fits;1.80327;26529.8;1.55407;0
20161213111731497_OBSJAROMER-R3_met.fits;1.83397;26496.1;4.18796;0.170667
20161213111729961_OBSJAROMER-R3_snap.fits;1.58112;26465.3;1.45715;0
20161213111830035_OBSJAROMER-R3_snap.fits;1.61148;26509.3;1.55069;0
20161213111930110_OBSJAROMER-R3_snap.fits;1.53663;26541.5;1.62744;0
20161213112030185_OBSJAROMER-R3_snap.fits;1.9946;26453.6;1.61702;0
20161213112130259_OBSJAROMER-R3_snap.fits;1.64938;26475.6;1.75286;0
20161213112230334_OBSJAROMER-R3_snap.fits;1.93904;26460.9;1.28038;0
20161213112330409_OBSJAROMER-R3_snap.fits;2.04319;26496.1;1.70327;0
20161213112430483_OBSJAROMER-R3_snap.fits;1.71245;26522.5;1.43637;0
20161213112530558_OBSJAROMER-R3_snap.fits;1.75499;26540;1.5418;0
20161213112630633_OBSJAROMER-R3_snap.fits;1.72157;26487.3;1.49962;0
20161213112730707_OBSJAROMER-R3_snap.fits;1.85249;26463.9;1.05477;0
20161213112830782_OBSJAROMER-R3_snap.fits;1.53741;26455.1;1.56853;0
20161213112930857_OBSJAROMER-R3_snap.fits;1.89771;26463.9;1.49138;0
20161213113030931_OBSJAROMER-R3_snap.fits;1.75824;26465.3;1.17353;0
20161213113131006_OBSJAROMER-R3_snap.fits;1.90855;26522.5;1.53282;0
20161213113231081_OBSJAROMER-R3_snap.fits;1.93479;26465.3;1.45831;0
20161213113331155_OBSJAROMER-R3_snap.fits;2.00901;26459.5;1.88585;0
20161213113431230_OBSJAROMER-R3_snap.fits;1.67931;26488.8;1.55104;0
20161213113531305_OBSJAROMER-R3_snap.fits;1.49063;26507.8;1.37911;0
20161213113631379_OBSJAROMER-R3_snap.fits;1.78059;26472.7;1.25829;0
20161213113731454_OBSJAROMER-R3_snap.fits;1.7298;26452.1;1.42978;0
20161213113831529_OBSJAROMER-R3_snap.fits;1.93894;26493.2;1.52105;0
20161213113931603_OBSJAROMER-R3_snap.fits;2.01388;26450.7;1.68171;0
20161213114031678_OBSJAROMER-R3_snap.fits;1.55912;26456.5;1.23536;0
20161213114131753_OBSJAROMER-R3_snap.fits;1.93681;26504.9;1.64846;0
20161213114231827_OBSJAROMER-R3_snap.fits;1.6662;26504.9;1.63716;0
20161213114331902_OBSJAROMER-R3_snap.fits;1.82112;26488.8;1.6045;0
20161213114431977_OBSJAROMER-R3_snap.fits;1.72983;26462.4;1.28692;0
20161213114532051_OBSJAROMER-R3_snap.fits;1.84992;26463.9;1.53563;0
20161213114632126_OBSJAROMER-R3_snap.fits;1.6942;26455.1;1.74203;0
20161213114732201_OBSJAROMER-R3_snap.fits;1.88596;26525.4;1.63917;0
20161213114832275_OBSJAROMER-R3_snap.fits;1.74604;26493.2;1.45854;0
20161213114932350_OBSJAROMER-R3_snap.fits;1.91908;26484.4;1.35582;0
20161213115032425_OBSJAROMER-R3_snap.fits;1.80731;26482.9;1.73767;0
20161213115132499_OBSJAROMER-R3_snap.fits;1.75171;26537.1;1.68534;0
20161213115232574_OBSJAROMER-R3_snap.fits;1.9236;26472.7;1.69652;0
20161213115332649_OBSJAROMER-R3_snap.fits;1.6957;26531.2;1.26351;0
20161213115432723_OBSJAROMER-R3_snap.fits;1.80909;26526.9;1.60865;0
20161213115532798_OBSJAROMER-R3_snap.fits;1.74248;26452.1;1.50529;0
20161213115632873_OBSJAROMER-R3_snap.fits;1.83088;26481.4;1.62162;0
20161213115732947_OBSJAROMER-R3_snap.fits;1.89027;26452.1;1.33574;0
20161213115833022_OBSJAROMER-R3_snap.fits;1.56224;26478.5;1.38151;0
20161213115933097_OBSJAROMER-R3_snap.fits;1.64485;26450.7;1.47393;0
