# file name; noise; peak f.; mag.; duration
20161213090019731_OBSJAROMER-R3_snap.fits;1.66184;26494.6;1.23688;0
20161213090119806_OBSJAROMER-R3_snap.fits;1.66883;26543;1.66226;0
20161213090257939_OBSJAROMER-R3_met.fits;1.41563;26500.5;3.31189;0.170667
20161213090219881_OBSJAROMER-R3_snap.fits;1.82648;26460.9;1.47998;0
20161213090319955_OBSJAROMER-R3_snap.fits;1.65806;26488.8;1.7963;0
20161213090432830_OBSJAROMER-R3_met.fits;1.70921;26493.2;5.46066;0.341333
20161213090420030_OBSJAROMER-R3_snap.fits;1.77101;26456.5;1.33336;0
20161213090520105_OBSJAROMER-R3_snap.fits;1.73828;26487.3;1.97456;0
20161213090620179_OBSJAROMER-R3_snap.fits;1.67633;26529.8;1.27285;0
20161213090720254_OBSJAROMER-R3_snap.fits;1.6649;26516.6;1.36473;0
20161213090820329_OBSJAROMER-R3_snap.fits;1.84294;26537.1;1.08587;0
20161213090948905_OBSJAROMER-R3_met.fits;1.95456;26484.4;5.84667;0.170667
20161213090920403_OBSJAROMER-R3_snap.fits;1.9014;26456.5;1.69741;0
20161213091046249_OBSJAROMER-R3_met.fits;1.61275;26496.1;10.6051;0.853333
20161213091020478_OBSJAROMER-R3_snap.fits;1.58481;26455.1;1.38291;0
20161213091120553_OBSJAROMER-R3_snap.fits;1.80964;26540;1.75196;0
20161213091220627_OBSJAROMER-R3_snap.fits;1.66483;26460.9;1.18492;0
20161213091320702_OBSJAROMER-R3_snap.fits;2.1968;26543;1.27525;0
20161213091420777_OBSJAROMER-R3_snap.fits;1.67663;26475.6;1.65768;0
20161213091520851_OBSJAROMER-R3_snap.fits;1.78171;26496.1;1.28925;0
20161213091620926_OBSJAROMER-R3_snap.fits;1.61175;26504.9;2.03944;0
20161213091721001_OBSJAROMER-R3_snap.fits;1.92404;26521;1.3763;0
20161213091821075_OBSJAROMER-R3_snap.fits;1.55506;26458;1.7423;0
20161213091921150_OBSJAROMER-R3_snap.fits;1.73441;26475.6;1.85749;0
20161213092021225_OBSJAROMER-R3_snap.fits;1.85523;26480;1.37839;0
20161213092151507_OBSJAROMER-R3_met.fits;1.84669;26504.9;7.04126;0.170667
20161213092121299_OBSJAROMER-R3_snap.fits;1.622;26503.4;1.82763;0
20161213092221374_OBSJAROMER-R3_snap.fits;1.62911;26510.7;1.52856;0
20161213092321449_OBSJAROMER-R3_snap.fits;1.75781;26518.1;1.41841;0
20161213092421523_OBSJAROMER-R3_snap.fits;1.47666;26494.6;1.782;0
20161213092521598_OBSJAROMER-R3_snap.fits;1.8179;26538.6;1.53533;0
20161213092621673_OBSJAROMER-R3_snap.fits;1.92492;26491.7;1.32342;0
20161213092721747_OBSJAROMER-R3_snap.fits;1.82137;26528.3;1.77805;0
20161213092821822_OBSJAROMER-R3_snap.fits;1.53957;26502;1.47954;0
20161213092921897_OBSJAROMER-R3_snap.fits;1.74018;26497.6;1.80133;0
20161213093021971_OBSJAROMER-R3_snap.fits;1.67205;26537.1;1.44664;0
20161213093122046_OBSJAROMER-R3_snap.fits;1.70992;26496.1;1.14347;0
20161213093222121_OBSJAROMER-R3_snap.fits;1.7771;26481.4;1.23529;0
20161213093322195_OBSJAROMER-R3_snap.fits;1.65656;26510.7;1.30876;0
20161213093422270_OBSJAROMER-R3_snap.fits;1.66299;26541.5;1.73366;0
20161213093527294_OBSJAROMER-R3_met.fits;1.70543;26499;3.77669;0.170667
20161213093522345_OBSJAROMER-R3_snap.fits;1.90995;26494.6;1.28144;0
20161213093622419_OBSJAROMER-R3_snap.fits;1.76856;26521;1.70486;0
20161213093722494_OBSJAROMER-R3_snap.fits;1.72644;26496.1;1.52866;0
20161213093822569_OBSJAROMER-R3_snap.fits;2.09689;26452.1;1.69493;0
20161213093941246_OBSJAROMER-R3_met.fits;1.86408;26474.1;4.54628;0.341333
20161213093922643_OBSJAROMER-R3_snap.fits;1.97;26463.9;1.23532;0
20161213094022718_OBSJAROMER-R3_snap.fits;1.71088;26490.2;1.22006;0
20161213094122793_OBSJAROMER-R3_snap.fits;2.08777;26538.6;1.60981;0
20161213094222867_OBSJAROMER-R3_snap.fits;1.65124;26523.9;1.44444;0
20161213094322942_OBSJAROMER-R3_snap.fits;1.56166;26541.5;1.64719;0
20161213094423017_OBSJAROMER-R3_snap.fits;1.4167;26528.3;1.6924;0
20161213094523091_OBSJAROMER-R3_snap.fits;1.65764;26450.7;1.65166;0
20161213094623166_OBSJAROMER-R3_snap.fits;1.67167;26544.4;1.2385;0
20161213094723241_OBSJAROMER-R3_snap.fits;1.70661;26462.4;1.56187;0
20161213094823315_OBSJAROMER-R3_snap.fits;1.63851;26523.9;1.66191;0
20161213094927145_OBSJAROMER-R3_met.fits;1.65971;26497.6;4.53198;0.341333
20161213094923390_OBSJAROMER-R3_snap.fits;1.48814;26482.9;1.66587;0
20161213095023465_OBSJAROMER-R3_snap.fits;1.81033;26500.5;1.29953;0
20161213095123539_OBSJAROMER-R3_snap.fits;1.79545;26523.9;1.5921;0
20161213095223614_OBSJAROMER-R3_snap.fits;1.63403;26512.2;1.96475;0
20161213095323689_OBSJAROMER-R3_snap.fits;1.82509;26466.8;1.39361;0
20161213095423763_OBSJAROMER-R3_snap.fits;1.73289;26545.9;1.32951;0
20161213095523838_OBSJAROMER-R3_snap.fits;1.94238;26515.1;1.29472;0
20161213095628009_OBSJAROMER-R3_met.fits;1.78149;26507.8;3.79742;0.170667
20161213095623913_OBSJAROMER-R3_snap.fits;1.8562;26496.1;1.68205;0
20161213095723987_OBSJAROMER-R3_snap.fits;1.60781;26523.9;1.25961;0
20161213095824062_OBSJAROMER-R3_snap.fits;1.73504;26480;1.53042;0
20161213095924137_OBSJAROMER-R3_snap.fits;1.93343;26516.6;1.95689;0
