#timestamp,LO_Frequency 
1481644815.0,286047002.7
1481644816.0,286047002.7
1481644835.9,286046997.7
1481644855.8,286046997.7
1481644875.7,286046999.1
1481644895.7,286047000.0
1481644915.6,286047004.0
1481644935.5,286046995.2
1481644955.4,286047000.3
1481644975.4,286046998.4
1481644995.3,286046999.9
1481645015.2,286047000.2
1481645035.1,286047001.4
1481645055.1,286047005.2
1481645056.0,286047005.2
1481645075.9,286046994.2
1481645095.8,286047000.4
1481645115.8,286046999.4
1481645135.7,286046996.5
1481645155.6,286046999.8
1481645175.5,286046998.3
1481645195.5,286047004.3
1481645215.4,286046997.3
1481645235.3,286046997.2
1481645255.2,286046998.2
1481645275.2,286047003.6
1481645295.1,286046998.2
1481645296.0,286046998.2
1481645315.0,286047001.4
1481645315.9,286047001.4
1481645335.9,286046999.3
1481645355.8,286047000.3
1481645375.7,286046999.9
1481645395.6,286047000.9
1481645415.6,286047002.8
1481645435.5,286046999.2
1481645455.4,286047002.1
1481645475.3,286046996.9
1481645495.3,286047000.7
1481645515.2,286047002.4
1481645535.1,286046996.6
1481645555.0,286047000.6
1481645555.9,286047000.6
1481645575.9,286046999.9
1481645595.8,286046996.5
1481645615.7,286047000.2
1481645635.7,286047002.0
1481645655.6,286047000.8
1481645675.5,286046997.5
1481645695.4,286046998.7
1481645715.4,286047001.0
1481645735.3,286047000.3
1481645755.2,286047000.9
1481645775.1,286047000.4
1481645795.1,286047000.6
1481645796.0,286047000.6
1481645815.9,286047001.0
1481645835.8,286047000.3
1481645855.8,286046999.2
1481645875.7,286046999.9
1481645895.6,286047002.8
1481645915.5,286046995.4
1481645935.5,286047000.9
1481645955.4,286046999.0
1481645975.3,286046999.7
1481645995.2,286046999.7
1481646015.2,286047000.6
1481646035.1,286046998.6
1481646036.0,286046998.6
1481646055.0,286047000.0
1481646055.9,286047000.0
1481646075.9,286046998.1
1481646095.8,286047005.5
1481646115.7,286046999.2
1481646135.6,286046996.9
1481646155.6,286046999.9
1481646175.5,286047001.6
1481646195.4,286047000.5
1481646215.3,286047000.8
1481646235.3,286047000.4
1481646255.2,286047000.8
1481646275.1,286047001.0
1481646295.0,286046999.1
1481646296.0,286046999.1
1481646315.9,286046998.4
1481646335.8,286047000.0
1481646355.7,286047003.6
1481646375.7,286047000.7
1481646395.6,286047001.1
1481646415.5,286046997.2
1481646435.4,286047001.2
1481646455.4,286047000.3
1481646475.3,286046996.8
1481646495.2,286046998.8
1481646515.1,286047002.7
1481646535.1,286047002.4
1481646536.0,286047002.4
1481646555.9,286046997.7
1481646575.8,286047002.0
1481646595.7,286047002.7
1481646615.7,286046997.5
1481646635.6,286046998.9
1481646655.5,286046998.4
1481646675.5,286047000.8
1481646695.4,286047000.6
1481646715.3,286046999.6
1481646735.2,286046995.3
1481646755.2,286047002.6
1481646775.1,286047000.7
1481646776.0,286047000.7
1481646795.0,286046999.0
1481646795.9,286046999.0
1481646815.9,286047002.1
1481646835.8,286046999.2
1481646855.7,286047000.0
1481646875.6,286046999.8
1481646895.6,286047001.2
1481646915.5,286046999.1
1481646935.4,286046998.8
1481646955.3,286047000.7
1481646975.3,286046996.8
1481646995.2,286047000.0
1481647015.1,286047002.2
1481647035.0,286046999.0
1481647035.9,286046999.0
1481647055.9,286047000.7
1481647075.8,286047000.2
1481647095.7,286046999.8
1481647115.6,286047000.1
1481647135.6,286047002.2
1481647155.5,286046998.2
1481647175.4,286047002.6
1481647195.3,286046998.5
1481647215.3,286047000.5
1481647235.2,286046998.3
1481647255.1,286047001.5
1481647275.0,286047002.4
1481647276.0,286047002.4
1481647295.9,286046995.4
1481647315.8,286047002.3
1481647335.7,286047001.1
1481647355.7,286047002.1
1481647375.6,286046998.8
1481647395.5,286046996.9
1481647415.4,286046998.3
1481647435.4,286047000.5
1481647455.3,286046999.9
1481647475.2,286047002.7
1481647495.1,286047000.4
1481647515.1,286047000.8
1481647516.0,286047000.8
1481647535.9,286046998.0
1481647555.8,286047001.2
1481647575.8,286046995.8
1481647595.7,286046999.8
1481647615.6,286047003.9
1481647635.5,286046999.2
1481647655.5,286046998.1
1481647675.4,286047004.0
1481647695.3,286047001.2
1481647715.2,286046996.7
1481647735.2,286046998.3
1481647755.1,286047000.0
1481647756.0,286047000.0
1481647775.0,286047007.3
1481647775.9,286047007.3
1481647795.9,286046991.1
1481647815.8,286047001.2
1481647835.7,286046996.8
1481647855.6,286047000.2
1481647875.6,286046998.5
1481647895.5,286046998.1
1481647915.4,286047000.1
1481647935.3,286047001.0
1481647955.3,286046997.0
1481647975.2,286047002.5
1481647995.1,286047001.4
1481648015.0,286047001.6
1481648016.0,286047001.6
1481648035.9,286046995.1
1481648055.8,286047000.1
1481648075.7,286047000.3
1481648095.7,286046998.2
1481648115.6,286046998.7
1481648135.5,286047002.8
1481648155.4,286046997.1
1481648175.4,286047002.1
1481648195.3,286047001.6
1481648215.2,286046999.7
1481648235.1,286046999.8
1481648255.1,286047001.0
1481648256.0,286047001.0
1481648275.9,286046999.3
1481648295.8,286046999.4
1481648315.7,286046997.0
1481648335.7,286047004.1
1481648355.6,286047001.1
1481648375.5,286047000.0
1481648395.4,286047000.8
