# file name; noise; peak f.; mag.; duration
20161213215819113_OBSJAROMER-R3_met.fits;1.96602;26535.6;3.97742;0.341333
20161213220017897_OBSJAROMER-R3_snap.fits;1.78118;26512.2;1.66191;0
20161213220117971_OBSJAROMER-R3_snap.fits;1.69406;26497.6;1.48818;0
20161213220218046_OBSJAROMER-R3_snap.fits;1.4854;26523.9;1.70482;0
20161213220318121_OBSJAROMER-R3_snap.fits;1.51503;26521;1.36278;0
20161213220432019_OBSJAROMER-R3_met.fits;1.53559;26484.4;3.15837;0.170667
20161213220418195_OBSJAROMER-R3_snap.fits;1.72284;26503.4;1.51489;0
20161213220518270_OBSJAROMER-R3_snap.fits;1.69743;26472.7;2.48565;0
20161213220646334_OBSJAROMER-R3_met.fits;1.93529;26500.5;5.19943;0.682667
20161213220618345_OBSJAROMER-R3_snap.fits;1.66147;26491.7;1.75788;0
20161213220718419_OBSJAROMER-R3_snap.fits;2.0557;26472.7;1.44635;0
20161213220910547_OBSJAROMER-R3_met.fits;1.78009;26482.9;4.49756;0.512
20161213220818494_OBSJAROMER-R3_snap.fits;1.81843;26468.3;1.67689;0
20161213220918569_OBSJAROMER-R3_snap.fits;1.76956;26545.9;1.40174;0
20161213221018643_OBSJAROMER-R3_snap.fits;1.5308;26532.7;1.59931;0
20161213221118718_OBSJAROMER-R3_snap.fits;1.58966;26547.4;1.49424;0
20161213221218793_OBSJAROMER-R3_snap.fits;1.93368;26544.4;1.44533;0
20161213221318867_OBSJAROMER-R3_snap.fits;2.0509;26528.3;1.80596;0
20161213221510483_OBSJAROMER-R3_met.fits;1.5722;26519.5;3.79138;0.170667
20161213221418942_OBSJAROMER-R3_snap.fits;1.73456;26499;1.44439;0
20161213221519017_OBSJAROMER-R3_snap.fits;1.77773;26481.4;1.08798;0
20161213221619091_OBSJAROMER-R3_snap.fits;1.63215;26544.4;1.73378;0
20161213221719166_OBSJAROMER-R3_snap.fits;1.6829;26519.5;1.33962;0
20161213221819241_OBSJAROMER-R3_snap.fits;2.12265;26518.1;4.66623;0
20161213221914537_OBSJAROMER-R3_met.fits;2.12265;26522.5;5.03761;0.341333
20161213221919315_OBSJAROMER-R3_snap.fits;1.94013;26488.8;1.65023;0
20161213222103081_OBSJAROMER-R3_met.fits;1.44274;26475.6;3.03084;0.170667
20161213222019390_OBSJAROMER-R3_snap.fits;1.53193;26463.9;1.64726;0
20161213222119465_OBSJAROMER-R3_snap.fits;1.87227;26515.1;1.43298;0
20161213222219539_OBSJAROMER-R3_snap.fits;1.84786;26537.1;1.42565;0
20161213222319614_OBSJAROMER-R3_snap.fits;1.74774;26506.3;1.359;0
20161213222419689_OBSJAROMER-R3_snap.fits;1.69843;26471.2;1.37812;0
20161213222519763_OBSJAROMER-R3_snap.fits;1.65723;26459.5;1.63478;0
20161213222619838_OBSJAROMER-R3_snap.fits;1.81534;26547.4;1.86249;0
20161213222719913_OBSJAROMER-R3_snap.fits;1.63979;26510.7;1.21464;0
20161213222855145_OBSJAROMER-R3_met.fits;1.61215;26532.7;4.10572;1.536
20161213222819987_OBSJAROMER-R3_snap.fits;1.73375;26478.5;1.62477;0
20161213222920062_OBSJAROMER-R3_snap.fits;1.89481;26494.6;1.98659;0
20161213223027134_OBSJAROMER-R3_met.fits;1.60257;26477.1;4.25285;1.87733
20161213223055806_OBSJAROMER-R3_met.fits;1.68952;26519.5;5.30871;0.170667
20161213223105705_OBSJAROMER-R3_met.fits;1.60032;26497.6;3.79121;0.512
20161213223020137_OBSJAROMER-R3_snap.fits;1.78859;26510.7;1.6147;0
20161213223116286_OBSJAROMER-R3_met.fits;1.76138;26474.1;5.06302;1.36533
20161213223120211_OBSJAROMER-R3_snap.fits;1.74068;26493.2;1.19;0
20161213223302611_OBSJAROMER-R3_met.fits;1.43974;26523.9;3.12424;0.170667
20161213223220286_OBSJAROMER-R3_snap.fits;1.47386;26500.5;1.52806;0
20161213223320361_OBSJAROMER-R3_snap.fits;1.88539;26481.4;1.70845;0
20161213223420435_OBSJAROMER-R3_snap.fits;1.65634;26537.1;1.74283;0
20161213223520510_OBSJAROMER-R3_snap.fits;1.65878;26547.4;1.48927;0
20161213223653694_OBSJAROMER-R3_met.fits;1.60574;26513.7;13.3941;0.682667
20161213223620585_OBSJAROMER-R3_snap.fits;1.68062;26547.4;1.84815;0
20161213223720659_OBSJAROMER-R3_snap.fits;1.68266;26531.2;1.55134;0
20161213223820734_OBSJAROMER-R3_snap.fits;1.90295;26468.3;1.31262;0
20161213223920809_OBSJAROMER-R3_snap.fits;2.01474;26469.7;1.3403;0
20161213224020883_OBSJAROMER-R3_snap.fits;2.02192;26460.9;1.73656;0
20161213224120958_OBSJAROMER-R3_snap.fits;1.60666;26529.8;1.62488;0
20161213224221033_OBSJAROMER-R3_snap.fits;1.84381;26465.3;1.3878;0
20161213224353363_OBSJAROMER-R3_met.fits;1.74651;26525.4;6.79406;2.56
20161213224321107_OBSJAROMER-R3_snap.fits;1.73275;26528.3;1.72094;0
20161213224421182_OBSJAROMER-R3_snap.fits;1.82413;26540;1.80047;0
20161213224521257_OBSJAROMER-R3_snap.fits;1.54001;26493.2;1.06379;0
20161213224622355_OBSJAROMER-R3_met.fits;1.7957;26463.9;4.64285;0.341333
20161213224621331_OBSJAROMER-R3_snap.fits;1.82482;26488.8;1.74057;0
20161213224721406_OBSJAROMER-R3_snap.fits;1.76619;26503.4;1.33105;0
20161213224821481_OBSJAROMER-R3_snap.fits;1.63334;26525.4;1.25626;0
20161213224921555_OBSJAROMER-R3_snap.fits;1.73246;26516.6;1.42204;0
20161213225021630_OBSJAROMER-R3_snap.fits;1.9544;26537.1;1.85399;0
20161213225121705_OBSJAROMER-R3_snap.fits;1.77793;26519.5;1.54411;0
20161213225221779_OBSJAROMER-R3_snap.fits;1.67744;26493.2;1.95023;0
20161213225321854_OBSJAROMER-R3_snap.fits;1.5388;26523.9;1.54594;0
20161213225421929_OBSJAROMER-R3_snap.fits;1.81929;26485.8;1.71234;0
20161213225545385_OBSJAROMER-R3_met.fits;1.44507;26503.4;3.5509;0.170667
20161213225522003_OBSJAROMER-R3_snap.fits;1.59901;26513.7;1.18663;0
20161213225622078_OBSJAROMER-R3_snap.fits;1.83373;26541.5;1.69342;0
20161213225722153_OBSJAROMER-R3_snap.fits;1.97464;26519.5;1.32404;0
20161213225822227_OBSJAROMER-R3_snap.fits;1.9065;26523.9;1.55223;0
20161213225922302_OBSJAROMER-R3_snap.fits;1.93385;26488.8;1.66169;0
