# file name; noise; peak f.; mag.; duration
20161213170055571_OBSJAROMER-R3_snap.fits;1.76042;26544.4;1.45336;0
20161213170155646_OBSJAROMER-R3_snap.fits;1.47558;26507.8;1.76544;0
20161213170313299_OBSJAROMER-R3_met.fits;1.64116;26513.7;4.85925;0.170667
20161213170255721_OBSJAROMER-R3_snap.fits;1.75513;26482.9;1.60847;0
20161213170355795_OBSJAROMER-R3_snap.fits;1.68897;26513.7;1.49613;0
20161213170455870_OBSJAROMER-R3_snap.fits;1.87995;26499;2.34375;0
20161213170555945_OBSJAROMER-R3_snap.fits;1.72234;26453.6;1.4336;0
20161213170656019_OBSJAROMER-R3_snap.fits;1.72147;26504.9;1.40982;0
20161213170756094_OBSJAROMER-R3_snap.fits;1.80656;26485.8;1.32747;0
20161213170856169_OBSJAROMER-R3_snap.fits;1.9057;26522.5;1.28261;0
20161213171036009_OBSJAROMER-R3_met.fits;1.51875;26528.3;3.48797;0.170667
20161213170956243_OBSJAROMER-R3_snap.fits;1.68961;26547.4;1.36374;0
20161213171056318_OBSJAROMER-R3_snap.fits;1.91144;26526.9;1.50352;0
20161213171156393_OBSJAROMER-R3_snap.fits;1.98148;26543;1.18938;0
20161213171256467_OBSJAROMER-R3_snap.fits;1.90836;26547.4;1.71215;0
20161213171356542_OBSJAROMER-R3_snap.fits;1.7329;26449.2;1.7624;0
20161213171456617_OBSJAROMER-R3_snap.fits;1.94857;26490.2;1.40191;0
20161213171556691_OBSJAROMER-R3_snap.fits;2.05;26459.5;1.5017;0
20161213171656766_OBSJAROMER-R3_snap.fits;1.66486;26462.4;1.42476;0
20161213171756841_OBSJAROMER-R3_snap.fits;1.63878;26471.2;1.71499;0
20161213171856915_OBSJAROMER-R3_snap.fits;2.12032;26534.2;1.45467;0
20161213171956990_OBSJAROMER-R3_snap.fits;1.80096;26529.8;1.53003;0
20161213172057065_OBSJAROMER-R3_snap.fits;1.88367;26523.9;1.84799;0
20161213172157139_OBSJAROMER-R3_snap.fits;1.61521;26500.5;1.72471;0
20161213172315475_OBSJAROMER-R3_met.fits;1.77064;26507.8;3.81581;0.170667
20161213172257214_OBSJAROMER-R3_snap.fits;1.6428;26519.5;1.66499;0
20161213172357289_OBSJAROMER-R3_snap.fits;1.78082;26515.1;1.52022;0
20161213172457363_OBSJAROMER-R3_snap.fits;1.79609;26459.5;1.30166;0
20161213172640446_OBSJAROMER-R3_met.fits;2.14341;26515.1;5.36497;0.682667
20161213172557438_OBSJAROMER-R3_snap.fits;1.83104;26518.1;1.00602;0
20161213172657513_OBSJAROMER-R3_snap.fits;1.97542;26449.2;1.85783;0
20161213172757587_OBSJAROMER-R3_snap.fits;1.6469;26500.5;1.3203;0
20161213172853907_OBSJAROMER-R3_met.fits;1.57136;26507.8;3.17327;0.341333
20161213172857662_OBSJAROMER-R3_snap.fits;1.64661;26455.1;1.37476;0
20161213173033235_OBSJAROMER-R3_met.fits;1.92952;26532.7;4.83905;0.682667
20161213172957737_OBSJAROMER-R3_snap.fits;1.74575;26466.8;1.31299;0
20161213173057811_OBSJAROMER-R3_snap.fits;1.76455;26532.7;1.56508;0
20161213173157886_OBSJAROMER-R3_snap.fits;1.91466;26482.9;1.56287;0
20161213173257961_OBSJAROMER-R3_snap.fits;1.82008;26478.5;1.40783;0
20161213173356158_OBSJAROMER-R3_met.fits;1.64252;26506.3;5.9046;0.170667
20161213173358035_OBSJAROMER-R3_snap.fits;1.64263;26471.2;1.4759;0
20161213173458110_OBSJAROMER-R3_snap.fits;1.65854;26493.2;1.99326;0
20161213173558185_OBSJAROMER-R3_snap.fits;1.71754;26494.6;1.36761;0
20161213173656382_OBSJAROMER-R3_met.fits;2.02183;26518.1;5.25922;0.170667
20161213173658259_OBSJAROMER-R3_snap.fits;1.62373;26529.8;1.61049;0
20161213173758334_OBSJAROMER-R3_snap.fits;1.92078;26458;2.09425;0
20161213173858409_OBSJAROMER-R3_snap.fits;1.90351;26487.3;1.71767;0
20161213173958483_OBSJAROMER-R3_snap.fits;1.84346;26468.3;1.29897;0
20161213174058558_OBSJAROMER-R3_snap.fits;1.6696;26510.7;1.37268;0
20161213174158633_OBSJAROMER-R3_snap.fits;1.72424;26506.3;1.51738;0
20161213174258707_OBSJAROMER-R3_snap.fits;1.49369;26482.9;1.95458;0
20161213174427795_OBSJAROMER-R3_met.fits;1.85623;26544.4;6.05717;4.77867
20161213174358782_OBSJAROMER-R3_snap.fits;1.48665;26513.7;1.48506;0
20161213174458857_OBSJAROMER-R3_snap.fits;1.83701;26522.5;1.63568;0
20161213174558931_OBSJAROMER-R3_snap.fits;1.78437;26545.9;1.83732;0
20161213174659006_OBSJAROMER-R3_snap.fits;3.41501;26512.2;1.37598;0
20161213174759081_OBSJAROMER-R3_snap.fits;1.9572;26481.4;1.55358;0
20161213174859155_OBSJAROMER-R3_snap.fits;1.80179;26525.4;1.32924;0
20161213174959230_OBSJAROMER-R3_snap.fits;1.88803;26484.4;1.64845;0
20161213175059305_OBSJAROMER-R3_snap.fits;1.6583;26532.7;1.6872;0
20161213175159379_OBSJAROMER-R3_snap.fits;2.02787;26504.9;1.65829;0
20161213175259454_OBSJAROMER-R3_snap.fits;1.71058;26455.1;1.59204;0
20161213175359529_OBSJAROMER-R3_snap.fits;1.65004;26515.1;1.30781;0
20161213175459603_OBSJAROMER-R3_snap.fits;2.04619;26545.9;1.53866;0
20161213175559678_OBSJAROMER-R3_snap.fits;1.87087;26510.7;1.52124;0
20161213175659753_OBSJAROMER-R3_snap.fits;1.89288;26504.9;1.90714;0
20161213175759827_OBSJAROMER-R3_snap.fits;1.54757;26462.4;1.75614;0
20161213175859902_OBSJAROMER-R3_snap.fits;1.8152;26543;1.64199;0
20161213175959977_OBSJAROMER-R3_snap.fits;1.74532;26528.3;1.52281;0
