# file name; noise; peak f.; mag.; duration
20161213130037651_OBSJAROMER-R3_snap.fits;1.74778;26494.6;1.3655;0
20161213130137726_OBSJAROMER-R3_snap.fits;2.04672;26525.4;1.76976;0
20161213130237801_OBSJAROMER-R3_snap.fits;1.88397;26502;1.90957;0
20161213130337875_OBSJAROMER-R3_snap.fits;2.11277;26488.8;1.55806;0
20161213130437950_OBSJAROMER-R3_snap.fits;1.97449;26453.6;2.01364;0
20161213130538025_OBSJAROMER-R3_snap.fits;2.28507;26532.7;1.29172;0
20161213130638099_OBSJAROMER-R3_snap.fits;1.6747;26456.5;1.30719;0
20161213130738174_OBSJAROMER-R3_snap.fits;1.44404;26515.1;1.30586;0
20161213130838249_OBSJAROMER-R3_snap.fits;1.6854;26535.6;1.60367;0
20161213130938323_OBSJAROMER-R3_snap.fits;1.85684;26500.5;2.03872;0
20161213131038398_OBSJAROMER-R3_snap.fits;1.46824;26456.5;1.75704;0
20161213131138473_OBSJAROMER-R3_snap.fits;1.8522;26481.4;1.80274;0
20161213131238547_OBSJAROMER-R3_snap.fits;1.93939;26463.9;1.79844;0
20161213131338622_OBSJAROMER-R3_snap.fits;1.48236;26502;1.37762;0
20161213131438697_OBSJAROMER-R3_snap.fits;1.6841;26529.8;1.56194;0
20161213131538771_OBSJAROMER-R3_snap.fits;1.64046;26481.4;1.58955;0
20161213131638846_OBSJAROMER-R3_snap.fits;1.6345;26485.8;1.37301;0
20161213131738921_OBSJAROMER-R3_snap.fits;1.80392;26516.6;1.72592;0
20161213131838995_OBSJAROMER-R3_snap.fits;1.75767;26529.8;1.59863;0
20161213131939070_OBSJAROMER-R3_snap.fits;1.72886;26544.4;1.27324;0
20161213132039145_OBSJAROMER-R3_snap.fits;2.1442;26496.1;1.35926;0
20161213132139219_OBSJAROMER-R3_snap.fits;1.69008;26547.4;1.76396;0
20161213132239294_OBSJAROMER-R3_snap.fits;1.84317;26510.7;3.24469;0
20161213132339369_OBSJAROMER-R3_snap.fits;1.707;26509.3;1.47245;0
20161213132439443_OBSJAROMER-R3_snap.fits;1.68025;26494.6;1.28403;0
20161213132539518_OBSJAROMER-R3_snap.fits;1.85871;26493.2;1.77207;0
20161213132639593_OBSJAROMER-R3_snap.fits;1.66124;26518.1;1.44889;0
20161213132739667_OBSJAROMER-R3_snap.fits;1.76041;26525.4;1.93432;0
20161213132839742_OBSJAROMER-R3_snap.fits;1.71832;26516.6;2.00666;0
20161213132941523_OBSJAROMER-R3_met.fits;1.68332;26487.3;3.84492;1.36533
20161213132939817_OBSJAROMER-R3_snap.fits;1.86971;26487.3;1.47892;0
20161213133126313_OBSJAROMER-R3_met.fits;1.66662;26497.6;4.6963;0.170667
20161213133039891_OBSJAROMER-R3_snap.fits;1.98185;26507.8;1.22932;0
20161213133139966_OBSJAROMER-R3_snap.fits;1.47358;26534.2;1.77607;0
20161213133240041_OBSJAROMER-R3_snap.fits;1.91141;26532.7;1.87502;0
20161213133340115_OBSJAROMER-R3_snap.fits;1.54429;26491.7;1.39947;0
20161213133440190_OBSJAROMER-R3_snap.fits;2.00949;26545.9;1.77594;0
20161213133540265_OBSJAROMER-R3_snap.fits;1.73793;26482.9;1.48026;0
20161213133640339_OBSJAROMER-R3_snap.fits;1.37905;26513.7;1.22556;0
20161213133740414_OBSJAROMER-R3_snap.fits;2.00332;26475.6;1.83853;0
20161213133840489_OBSJAROMER-R3_snap.fits;1.58992;26529.8;1.35001;0
20161213133940563_OBSJAROMER-R3_snap.fits;1.56965;26543;1.62255;0
20161213134040638_OBSJAROMER-R3_snap.fits;1.55499;26541.5;1.17143;0
20161213134140713_OBSJAROMER-R3_snap.fits;1.38451;26478.5;1.54668;0
20161213134240787_OBSJAROMER-R3_snap.fits;1.53453;26472.7;1.53029;0
20161213134340862_OBSJAROMER-R3_snap.fits;1.66144;26496.1;1.5701;0
20161213134440937_OBSJAROMER-R3_snap.fits;1.75653;26545.9;1.64888;0
20161213134541011_OBSJAROMER-R3_snap.fits;1.91694;26541.5;1.46549;0
20161213134641086_OBSJAROMER-R3_snap.fits;1.86531;26491.7;1.25894;0
20161213134741161_OBSJAROMER-R3_snap.fits;1.67306;26525.4;1.26965;0
20161213134841235_OBSJAROMER-R3_snap.fits;1.91579;26526.9;1.3575;0
20161213134941310_OBSJAROMER-R3_snap.fits;1.95643;26487.3;1.60803;0
20161213135041385_OBSJAROMER-R3_snap.fits;1.83659;26484.4;1.27546;0
20161213135153747_OBSJAROMER-R3_met.fits;1.75071;26474.1;4.94038;0.170667
20161213135141459_OBSJAROMER-R3_snap.fits;1.72078;26540;1.19733;0
20161213135241534_OBSJAROMER-R3_snap.fits;1.52197;26453.6;1.52363;0
20161213135341609_OBSJAROMER-R3_snap.fits;1.65534;26450.7;1.07026;0
20161213135441683_OBSJAROMER-R3_snap.fits;2.07811;26493.2;1.7007;0
20161213135541758_OBSJAROMER-R3_snap.fits;1.99229;26537.1;1.36062;0
20161213135641833_OBSJAROMER-R3_snap.fits;1.95188;26535.6;1.39752;0
20161213135741907_OBSJAROMER-R3_snap.fits;1.71377;26507.8;1.654;0
20161213135841982_OBSJAROMER-R3_snap.fits;1.78711;26452.1;1.24522;0
20161213135942057_OBSJAROMER-R3_snap.fits;1.7495;26496.1;1.66003;0
