# file name; noise; peak f.; mag.; duration
20161213195943507_OBSJAROMER-R3_met.fits;1.65362;26504.9;6.81164;1.536
20161213200008937_OBSJAROMER-R3_snap.fits;1.80925;26503.4;1.27172;0
20161213200109011_OBSJAROMER-R3_snap.fits;1.64959;26503.4;1.82472;0
20161213200209086_OBSJAROMER-R3_snap.fits;1.94168;26463.9;1.82034;0
20161213200309161_OBSJAROMER-R3_snap.fits;1.77918;26500.5;1.82412;0
20161213200409235_OBSJAROMER-R3_snap.fits;2.1827;26513.7;1.59982;0
20161213200509310_OBSJAROMER-R3_snap.fits;1.6554;26468.3;1.88773;0
20161213200644201_OBSJAROMER-R3_met.fits;1.96218;26518.1;4.28273;2.048
20161213200609385_OBSJAROMER-R3_snap.fits;1.88726;26512.2;1.60285;0
20161213200709459_OBSJAROMER-R3_snap.fits;1.79373;26450.7;1.52844;0
20161213200809534_OBSJAROMER-R3_snap.fits;1.52118;26481.4;1.55366;0
20161213200909609_OBSJAROMER-R3_snap.fits;1.89635;26472.7;1.65773;0
20161213201009683_OBSJAROMER-R3_snap.fits;1.54447;26528.3;1.42574;0
20161213201109758_OBSJAROMER-R3_snap.fits;1.85626;26541.5;1.63799;0
20161213201209833_OBSJAROMER-R3_snap.fits;2.02441;26453.6;1.60975;0
20161213201309907_OBSJAROMER-R3_snap.fits;1.81129;26510.7;1.24843;0
20161213201425513_OBSJAROMER-R3_met.fits;1.59327;26526.9;6.93565;2.73067
20161213201450942_OBSJAROMER-R3_met.fits;1.66851;26506.3;3.73631;0.170667
20161213201409982_OBSJAROMER-R3_snap.fits;1.71772;26484.4;1.40826;0
20161213201510057_OBSJAROMER-R3_snap.fits;1.51459;26463.9;1.37159;0
20161213201621566_OBSJAROMER-R3_met.fits;1.84172;26510.7;5.09457;0.512
20161213201628393_OBSJAROMER-R3_met.fits;1.6377;26494.6;3.39521;0.170667
20161213201610131_OBSJAROMER-R3_snap.fits;1.80067;26502;1.43543;0
20161213201729662_OBSJAROMER-R3_met.fits;1.50305;26502;3.03507;0.170667
20161213201710206_OBSJAROMER-R3_snap.fits;1.97751;26450.7;1.67752;0
20161213201810281_OBSJAROMER-R3_snap.fits;1.8176;26518.1;1.27354;0
20161213201910355_OBSJAROMER-R3_snap.fits;1.52978;26480;1.62157;0
20161213202010430_OBSJAROMER-R3_snap.fits;2.00533;26453.6;1.21286;0
20161213202110505_OBSJAROMER-R3_snap.fits;1.82427;26478.5;1.3875;0
20161213202210579_OBSJAROMER-R3_snap.fits;2.01677;26521;1.64369;0
20161213202310654_OBSJAROMER-R3_snap.fits;1.99767;26519.5;1.14408;0
20161213202410729_OBSJAROMER-R3_snap.fits;1.77901;26529.8;1.24926;0
20161213202510803_OBSJAROMER-R3_snap.fits;1.70223;26538.6;1.47642;0
20161213202610878_OBSJAROMER-R3_snap.fits;1.71828;26481.4;3.66187;0
20161213202706174_OBSJAROMER-R3_met.fits;1.71828;26481.4;3.66187;0.341333
20161213202710953_OBSJAROMER-R3_snap.fits;1.80763;26521;1.65798;0
20161213202811027_OBSJAROMER-R3_snap.fits;1.58298;26499;2.70921;0
20161213202906323_OBSJAROMER-R3_met.fits;1.58298;26499;3.42203;0.170667
20161213202921001_OBSJAROMER-R3_met.fits;1.59546;26512.2;3.73442;0.853333
20161213202911102_OBSJAROMER-R3_snap.fits;1.89551;26488.8;1.79705;0
20161213203011177_OBSJAROMER-R3_snap.fits;1.70209;26538.6;1.35426;0
20161213203203134_OBSJAROMER-R3_met.fits;1.75668;26485.8;3.80912;0.170667
20161213203111251_OBSJAROMER-R3_snap.fits;1.89103;26521;1.51691;0
20161213203239657_OBSJAROMER-R3_met.fits;1.93536;26512.2;3.88926;0.170667
20161213203211326_OBSJAROMER-R3_snap.fits;1.89521;26521;1.43151;0
20161213203311401_OBSJAROMER-R3_snap.fits;1.89445;26490.2;1.37242;0
20161213203411475_OBSJAROMER-R3_snap.fits;1.91183;26528.3;1.41314;0
20161213203511550_OBSJAROMER-R3_snap.fits;2.00431;26547.4;1.21984;0
20161213203616745_OBSJAROMER-R3_met.fits;1.74078;26510.7;3.60932;2.73067
20161213203611625_OBSJAROMER-R3_snap.fits;1.55837;26471.2;1.58574;0
20161213203711699_OBSJAROMER-R3_snap.fits;1.77294;26449.2;1.4656;0
20161213203811774_OBSJAROMER-R3_snap.fits;1.81243;26491.7;1.47809;0
20161213203911849_OBSJAROMER-R3_snap.fits;1.88923;26540;1.44556;0
20161213204015849_OBSJAROMER-R3_met.fits;1.5496;26512.2;3.24667;0.170667
20161213204050665_OBSJAROMER-R3_met.fits;1.9246;26500.5;4.72174;1.536
20161213204011923_OBSJAROMER-R3_snap.fits;1.59206;26459.5;1.50139;0
20161213204111998_OBSJAROMER-R3_snap.fits;1.75358;26528.3;1.67876;0
20161213204212073_OBSJAROMER-R3_snap.fits;1.54857;26488.8;2.01236;0
20161213204312147_OBSJAROMER-R3_snap.fits;1.77894;26515.1;1.87053;0
20161213204501203_OBSJAROMER-R3_met.fits;1.60956;26482.9;4.7383;0.341333
20161213204412222_OBSJAROMER-R3_snap.fits;1.98618;26525.4;1.50581;0
20161213204512297_OBSJAROMER-R3_snap.fits;1.9569;26496.1;1.3695;0
20161213204612371_OBSJAROMER-R3_snap.fits;1.56264;26491.7;1.45521;0
20161213204713129_OBSJAROMER-R3_met.fits;1.62333;26509.3;3.62422;0.341333
20161213204727123_OBSJAROMER-R3_met.fits;1.55971;26481.4;3.70075;0.170667
20161213204712446_OBSJAROMER-R3_snap.fits;1.95982;26482.9;1.56288;0
20161213204812521_OBSJAROMER-R3_snap.fits;2.02342;26540;1.34127;0
20161213204912595_OBSJAROMER-R3_snap.fits;2.01521;26469.7;2.00216;0
20161213205012670_OBSJAROMER-R3_snap.fits;1.80465;26510.7;2.00742;0
20161213205112745_OBSJAROMER-R3_snap.fits;1.91179;26471.2;1.31717;0
20161213205212819_OBSJAROMER-R3_snap.fits;1.55997;26450.7;1.63895;0
20161213205356073_OBSJAROMER-R3_met.fits;1.61192;26540;4.1935;0.170667
20161213205312894_OBSJAROMER-R3_snap.fits;1.72931;26469.7;1.62879;0
20161213205412457_OBSJAROMER-R3_met.fits;1.62407;26480;4.90965;0.341333
20161213205412969_OBSJAROMER-R3_snap.fits;1.8338;26502;1.34531;0
20161213205513043_OBSJAROMER-R3_snap.fits;1.52509;26541.5;1.56775;0
20161213205613118_OBSJAROMER-R3_snap.fits;1.79367;26449.2;1.31023;0
20161213205713193_OBSJAROMER-R3_snap.fits;1.98161;26513.7;1.48445;0
20161213205813267_OBSJAROMER-R3_snap.fits;2.09434;26528.3;1.28151;0
20161213205913342_OBSJAROMER-R3_snap.fits;1.54227;26493.2;1.68656;0
