# file name; noise; peak f.; mag.; duration
20161213120033171_OBSJAROMER-R3_snap.fits;1.51494;26509.3;1.40265;0
20161213120133246_OBSJAROMER-R3_snap.fits;1.85346;26449.2;1.77785;0
20161213120233321_OBSJAROMER-R3_snap.fits;1.62276;26535.6;1.43545;0
20161213120333395_OBSJAROMER-R3_snap.fits;1.817;26469.7;1.73578;0
20161213120433470_OBSJAROMER-R3_snap.fits;1.61182;26460.9;1.15642;0
20161213120533545_OBSJAROMER-R3_snap.fits;1.59277;26540;1.40817;0
20161213120633619_OBSJAROMER-R3_snap.fits;1.6459;26465.3;1.31402;0
20161213120733694_OBSJAROMER-R3_snap.fits;1.30518;26482.9;0.980232;0
20161213120833769_OBSJAROMER-R3_snap.fits;1.89724;26523.9;1.53974;0
20161213120933843_OBSJAROMER-R3_snap.fits;1.67062;26496.1;1.28095;0
20161213121033918_OBSJAROMER-R3_snap.fits;1.73435;26494.6;1.96851;0
20161213121133993_OBSJAROMER-R3_snap.fits;1.71904;26522.5;1.31628;0
20161213121234067_OBSJAROMER-R3_snap.fits;1.77257;26453.6;1.65509;0
20161213121334142_OBSJAROMER-R3_snap.fits;1.78873;26469.7;1.06911;0
20161213121434217_OBSJAROMER-R3_snap.fits;1.65041;26469.7;1.66413;0
20161213121534291_OBSJAROMER-R3_snap.fits;1.658;26488.8;1.38765;0
20161213121634366_OBSJAROMER-R3_snap.fits;1.55593;26516.6;1.62345;0
20161213121734441_OBSJAROMER-R3_snap.fits;1.69592;26532.7;1.5854;0
20161213121834515_OBSJAROMER-R3_snap.fits;1.93016;26456.5;1.81794;0
20161213121934590_OBSJAROMER-R3_snap.fits;1.59693;26474.1;1.63936;0
20161213122034665_OBSJAROMER-R3_snap.fits;1.82197;26538.6;1.42588;0
20161213122133203_OBSJAROMER-R3_met.fits;1.75248;26485.8;3.98062;0.170667
20161213122134739_OBSJAROMER-R3_snap.fits;1.56972;26456.5;1.24998;0
20161213122234814_OBSJAROMER-R3_snap.fits;1.51161;26490.2;1.83214;0
20161213122334889_OBSJAROMER-R3_snap.fits;1.76824;26507.8;1.42783;0
20161213122434963_OBSJAROMER-R3_snap.fits;1.81052;26455.1;1.64474;0
20161213122535038_OBSJAROMER-R3_snap.fits;1.56239;26537.1;2.18077;0
20161213122635113_OBSJAROMER-R3_snap.fits;1.64992;26471.2;1.434;0
20161213122735187_OBSJAROMER-R3_snap.fits;1.97201;26458;1.72819;0
20161213122835262_OBSJAROMER-R3_snap.fits;1.51443;26504.9;1.94532;0
20161213122935337_OBSJAROMER-R3_snap.fits;1.55236;26459.5;1.62632;0
20161213123035411_OBSJAROMER-R3_snap.fits;1.83051;26485.8;1.31218;0
20161213123135486_OBSJAROMER-R3_snap.fits;1.95051;26471.2;0.962425;0
20161213123235561_OBSJAROMER-R3_snap.fits;1.83286;26547.4;1.37361;0
20161213123335635_OBSJAROMER-R3_snap.fits;1.64728;26532.7;1.79097;0
20161213123435710_OBSJAROMER-R3_snap.fits;1.53962;26462.4;1.53289;0
20161213123535785_OBSJAROMER-R3_snap.fits;1.95775;26523.9;1.27572;0
20161213123635859_OBSJAROMER-R3_snap.fits;1.63232;26499;1.3972;0
20161213123735934_OBSJAROMER-R3_snap.fits;1.7001;26469.7;1.60666;0
20161213123836009_OBSJAROMER-R3_snap.fits;1.92421;26537.1;1.59129;0
20161213123936083_OBSJAROMER-R3_snap.fits;1.85279;26510.7;1.47064;0
20161213124036158_OBSJAROMER-R3_snap.fits;1.79053;26547.4;1.62864;0
20161213124136233_OBSJAROMER-R3_snap.fits;1.48869;26452.1;1.76015;0
20161213124236307_OBSJAROMER-R3_snap.fits;1.48026;26477.1;1.22133;0
20161213124336382_OBSJAROMER-R3_snap.fits;1.69926;26506.3;1.50032;0
20161213124436457_OBSJAROMER-R3_snap.fits;1.98717;26449.2;1.35316;0
20161213124536531_OBSJAROMER-R3_snap.fits;1.85023;26522.5;1.59037;0
20161213124636606_OBSJAROMER-R3_snap.fits;1.86294;26477.1;1.597;0
20161213124736681_OBSJAROMER-R3_snap.fits;1.59847;26452.1;1.67829;0
20161213124836755_OBSJAROMER-R3_snap.fits;1.71323;26519.5;1.79622;0
20161213124936830_OBSJAROMER-R3_snap.fits;1.80101;26450.7;1.71909;0
20161213125036905_OBSJAROMER-R3_snap.fits;1.94917;26481.4;1.6578;0
20161213125136979_OBSJAROMER-R3_snap.fits;1.77544;26449.2;1.7236;0
20161213125237054_OBSJAROMER-R3_snap.fits;1.76593;26509.3;1.69018;0
20161213125337129_OBSJAROMER-R3_snap.fits;1.78279;26528.3;1.69378;0
20161213125437203_OBSJAROMER-R3_snap.fits;1.71612;26528.3;1.54735;0
20161213125537278_OBSJAROMER-R3_snap.fits;2.08431;26482.9;1.14358;0
20161213125637353_OBSJAROMER-R3_snap.fits;1.55057;26519.5;1.22076;0
20161213125737427_OBSJAROMER-R3_snap.fits;1.85543;26458;1.67332;0
20161213125837502_OBSJAROMER-R3_snap.fits;1.72767;26480;1.36196;0
20161213125937577_OBSJAROMER-R3_snap.fits;1.8351;26540;1.61105;0
