# file name; noise; peak f.; mag.; duration
20161213045815315_OBSJAROMER-R3_met.fits;1.66199;26502;3.48638;0.682667
20161213050001811_OBSJAROMER-R3_snap.fits;1.84176;26525.4;1.32941;0
20161213050106153_OBSJAROMER-R3_met.fits;1.66493;26471.2;3.58512;0.170667
20161213050101886_OBSJAROMER-R3_snap.fits;2.05117;26480;1.74006;0
20161213050201961_OBSJAROMER-R3_snap.fits;1.95599;26512.2;1.88306;0
20161213050345555_OBSJAROMER-R3_met.fits;1.77999;26459.5;4.13343;0.170667
20161213050302035_OBSJAROMER-R3_snap.fits;1.98264;26512.2;1.4581;0
20161213050453993_OBSJAROMER-R3_met.fits;1.54636;26484.4;3.49148;0.170667
20161213050402110_OBSJAROMER-R3_snap.fits;1.71796;26509.3;1.58635;0
20161213050507817_OBSJAROMER-R3_met.fits;1.62879;26471.2;3.56626;0.170667
20161213050502185_OBSJAROMER-R3_snap.fits;1.75371;26465.3;1.18624;0
20161213050636393_OBSJAROMER-R3_met.fits;1.91603;26463.9;4.14667;0.341333
20161213050602259_OBSJAROMER-R3_snap.fits;1.62291;26468.3;1.41497;0
20161213050702334_OBSJAROMER-R3_snap.fits;1.72322;26541.5;1.25517;0
20161213050839102_OBSJAROMER-R3_met.fits;1.71887;26525.4;3.71046;0.170667
20161213050802409_OBSJAROMER-R3_snap.fits;2.03658;26469.7;1.71521;0
20161213050902483_OBSJAROMER-R3_snap.fits;1.50403;26485.8;1.58632;0
20161213051002558_OBSJAROMER-R3_snap.fits;1.67805;26516.6;1.26622;0
20161213051102633_OBSJAROMER-R3_snap.fits;2.0947;26494.6;1.73933;0
20161213051202707_OBSJAROMER-R3_snap.fits;1.75459;26458;1.23288;0
20161213051302782_OBSJAROMER-R3_snap.fits;2.22645;26506.3;1.75363;0
20161213051402857_OBSJAROMER-R3_snap.fits;1.62596;26493.2;2.0255;0
20161213051534334_OBSJAROMER-R3_met.fits;1.52884;26488.8;3.32156;0.170667
20161213051502931_OBSJAROMER-R3_snap.fits;1.76763;26481.4;1.72324;0
20161213051603006_OBSJAROMER-R3_snap.fits;1.72845;26484.4;1.85221;0
20161213051703251_OBSJAROMER-R3_met.fits;1.42744;26494.6;4.34979;0.170667
20161213051703081_OBSJAROMER-R3_snap.fits;2.00152;26516.6;1.45035;0
20161213051803155_OBSJAROMER-R3_snap.fits;1.77957;26515.1;1.30004;0
20161213051919955_OBSJAROMER-R3_met.fits;1.56797;26449.2;4.45962;0.341333
20161213051903230_OBSJAROMER-R3_snap.fits;2.12764;26509.3;1.59588;0
20161213052003305_OBSJAROMER-R3_snap.fits;1.71646;26481.4;1.99512;0
20161213052103379_OBSJAROMER-R3_snap.fits;1.60234;26521;1.38955;0
20161213052203454_OBSJAROMER-R3_snap.fits;1.64642;26487.3;1.71049;0
20161213052303529_OBSJAROMER-R3_snap.fits;1.93887;26531.2;1.1885;0
20161213052410601_OBSJAROMER-R3_met.fits;1.60612;26507.8;3.22179;0.170667
20161213052403603_OBSJAROMER-R3_snap.fits;2.12323;26519.5;1.12246;0
20161213052503678_OBSJAROMER-R3_snap.fits;2.03764;26485.8;1.56319;0
20161213052628329_OBSJAROMER-R3_met.fits;1.50406;26496.1;7.05548;0.512
20161213052603753_OBSJAROMER-R3_snap.fits;1.36314;26478.5;1.68138;0
20161213052703827_OBSJAROMER-R3_snap.fits;1.90325;26480;1.51693;0
20161213052851006_OBSJAROMER-R3_met.fits;1.67274;26512.2;3.83947;0.170667
20161213052803902_OBSJAROMER-R3_snap.fits;1.79196;26528.3;1.28076;0
20161213052903977_OBSJAROMER-R3_snap.fits;1.81005;26462.4;1.08451;0
20161213053004051_OBSJAROMER-R3_snap.fits;1.70073;26521;1.74822;0
20161213053116073_OBSJAROMER-R3_met.fits;1.44301;26503.4;2.99069;0.170667
20161213053128531_OBSJAROMER-R3_met.fits;1.7763;26497.6;4.30778;0.341333
20161213053104126_OBSJAROMER-R3_snap.fits;1.52516;26534.2;1.96527;0
20161213053159934_OBSJAROMER-R3_met.fits;1.60597;26502;5.15909;0.341333
20161213053237651_OBSJAROMER-R3_met.fits;1.68499;26463.9;5.13231;1.87733
20161213053204201_OBSJAROMER-R3_snap.fits;1.80036;26456.5;1.44883;0
20161213053304275_OBSJAROMER-R3_snap.fits;1.51891;26513.7;1.85628;0
20161213053428243_OBSJAROMER-R3_met.fits;1.61075;26491.7;7.35496;1.024
20161213053454014_OBSJAROMER-R3_met.fits;1.44984;26468.3;3.06747;0.170667
20161213053404350_OBSJAROMER-R3_snap.fits;1.50795;26515.1;1.4992;0
20161213053526953_OBSJAROMER-R3_met.fits;1.88783;26455.1;4.93709;1.70667
20161213053553918_OBSJAROMER-R3_met.fits;1.57181;26456.5;3.24663;0.341333
20161213053504425_OBSJAROMER-R3_snap.fits;1.73908;26481.4;1.7023;0
20161213053558185_OBSJAROMER-R3_met.fits;2.01462;26471.2;6.43128;0.170667
20161213053623614_OBSJAROMER-R3_met.fits;2.06069;26482.9;6.10145;0.170667
20161213053604499_OBSJAROMER-R3_snap.fits;1.62986;26541.5;1.59249;0
20161213053705257_OBSJAROMER-R3_met.fits;1.5384;26475.6;4.45493;0.682667
20161213053704574_OBSJAROMER-R3_snap.fits;1.89809;26531.2;1.72078;0
20161213053804649_OBSJAROMER-R3_snap.fits;1.87857;26506.3;1.61525;0
20161213053904723_OBSJAROMER-R3_snap.fits;1.91823;26485.8;1.81059;0
20161213054045075_OBSJAROMER-R3_met.fits;1.6088;26485.8;3.25752;0.853333
20161213054048489_OBSJAROMER-R3_met.fits;1.42904;26472.7;3.52477;0.170667
20161213054004798_OBSJAROMER-R3_snap.fits;2.21641;26506.3;1.86344;0
20161213054104873_OBSJAROMER-R3_snap.fits;1.98225;26529.8;1.66908;0
20161213054211603_OBSJAROMER-R3_met.fits;1.7725;26487.3;4.87664;1.536
20161213054240617_OBSJAROMER-R3_met.fits;1.95302;26465.3;4.39691;0.512
20161213054204947_OBSJAROMER-R3_snap.fits;1.40016;26491.7;1.93221;0
20161213054355198_OBSJAROMER-R3_met.fits;1.82568;26499;3.99791;0.341333
20161213054305022_OBSJAROMER-R3_snap.fits;2.66302;26459.5;1.54845;0
20161213054405097_OBSJAROMER-R3_snap.fits;1.66423;26465.3;1.38755;0
20161213054505171_OBSJAROMER-R3_snap.fits;1.78071;26507.8;1.80976;0
20161213054634771_OBSJAROMER-R3_met.fits;1.96008;26481.4;5.19883;0.341333
20161213054605246_OBSJAROMER-R3_snap.fits;2.12294;26510.7;1.29972;0
20161213054705321_OBSJAROMER-R3_snap.fits;1.56495;26475.6;1.70107;0
20161213054759593_OBSJAROMER-R3_met.fits;1.80611;26475.6;3.63603;0.170667
20161213054805395_OBSJAROMER-R3_snap.fits;1.52245;26531.2;1.75942;0
20161213054908883_OBSJAROMER-R3_met.fits;1.94209;26529.8;5.87189;1.70667
20161213054905470_OBSJAROMER-R3_snap.fits;1.7001;26528.3;1.3154;0
20161213055005545_OBSJAROMER-R3_snap.fits;1.88784;26499;1.66369;0
20161213055127123_OBSJAROMER-R3_met.fits;1.62745;26490.2;9.38683;0.682667
20161213055105619_OBSJAROMER-R3_snap.fits;1.28028;26513.7;1.87257;0
20161213055205694_OBSJAROMER-R3_snap.fits;1.79896;26500.5;1.55459;0
20161213055305769_OBSJAROMER-R3_snap.fits;1.97144;26521;1.45968;0
20161213055433662_OBSJAROMER-R3_met.fits;1.49881;26497.6;3.21521;1.024
20161213055405843_OBSJAROMER-R3_snap.fits;1.58733;26459.5;1.31606;0
20161213055554558_OBSJAROMER-R3_met.fits;2.29779;26500.5;4.59966;0.170667
20161213055505918_OBSJAROMER-R3_snap.fits;2.05367;26466.8;2.3601;0
20161213055605993_OBSJAROMER-R3_snap.fits;1.59561;26463.9;1.23875;0
20161213055706067_OBSJAROMER-R3_snap.fits;1.61488;26493.2;1.49939;0
20161213055806142_OBSJAROMER-R3_snap.fits;2.13281;26453.6;1.70958;0
20161213055906217_OBSJAROMER-R3_snap.fits;1.73191;26456.5;1.52803;0
