# file name; noise; peak f.; mag.; duration
20161213230010601_OBSJAROMER-R3_met.fits;1.76377;26497.6;5.97587;0.341333
20161213230022377_OBSJAROMER-R3_snap.fits;1.71898;26480;1.50724;0
20161213230123475_OBSJAROMER-R3_met.fits;1.75431;26485.8;4.36001;0.170667
20161213230122451_OBSJAROMER-R3_snap.fits;1.95047;26528.3;1.66748;0
20161213230222526_OBSJAROMER-R3_snap.fits;1.59039;26507.8;1.10857;0
20161213230322601_OBSJAROMER-R3_snap.fits;1.5815;26531.2;1.42098;0
20161213230422675_OBSJAROMER-R3_snap.fits;1.59426;26503.4;1.58061;0
20161213230522750_OBSJAROMER-R3_snap.fits;1.7841;26491.7;1.3104;0
20161213230622825_OBSJAROMER-R3_snap.fits;1.97978;26503.4;1.88432;0
20161213230722899_OBSJAROMER-R3_snap.fits;1.71692;26513.7;1.46096;0
20161213230822974_OBSJAROMER-R3_snap.fits;1.56094;26513.7;1.64194;0
20161213230923049_OBSJAROMER-R3_snap.fits;1.91623;26523.9;1.6362;0
20161213231023123_OBSJAROMER-R3_snap.fits;1.66549;26458;1.58566;0
20161213231123198_OBSJAROMER-R3_snap.fits;1.62285;26522.5;1.3904;0
20161213231225491_OBSJAROMER-R3_met.fits;1.38009;26487.3;3.01113;0.170667
20161213231237097_OBSJAROMER-R3_met.fits;1.63415;26480;3.36348;0.170667
20161213231223273_OBSJAROMER-R3_snap.fits;1.968;26485.8;1.6871;0
20161213231323347_OBSJAROMER-R3_snap.fits;2.2421;26475.6;1.36246;0
20161213231420862_OBSJAROMER-R3_met.fits;1.76207;26519.5;4.36827;0.512
20161213231441513_OBSJAROMER-R3_met.fits;1.72213;26547.4;4.43566;0.682667
20161213231423422_OBSJAROMER-R3_snap.fits;1.50862;26477.1;1.65986;0
20161213231523497_OBSJAROMER-R3_snap.fits;2.13889;26526.9;1.70825;0
20161213231631934_OBSJAROMER-R3_met.fits;1.57707;26480;4.39925;0.170667
20161213231623571_OBSJAROMER-R3_snap.fits;1.95431;26491.7;1.05863;0
20161213231804777_OBSJAROMER-R3_met.fits;1.65446;26509.3;3.68625;0.170667
20161213231723646_OBSJAROMER-R3_snap.fits;1.93943;26475.6;1.8504;0
20161213231823721_OBSJAROMER-R3_snap.fits;1.903;26490.2;1.86982;0
20161213231923795_OBSJAROMER-R3_snap.fits;1.95019;26523.9;1.56197;0
20161213232023870_OBSJAROMER-R3_snap.fits;1.91208;26450.7;1.62176;0
20161213232123945_OBSJAROMER-R3_snap.fits;1.83704;26485.8;2.78581;0
20161213232231529_OBSJAROMER-R3_met.fits;1.78106;26540;3.97842;1.024
20161213232224019_OBSJAROMER-R3_snap.fits;1.73525;26490.2;1.78199;0
20161213232328190_OBSJAROMER-R3_met.fits;1.78539;26522.5;3.85539;0.170667
20161213232324094_OBSJAROMER-R3_snap.fits;1.95458;26518.1;1.59068;0
20161213232424169_OBSJAROMER-R3_snap.fits;2.05974;26494.6;1.90615;0
20161213232524243_OBSJAROMER-R3_snap.fits;1.72845;26456.5;1.4796;0
20161213232624318_OBSJAROMER-R3_snap.fits;1.61536;26531.2;1.52468;0
20161213232724393_OBSJAROMER-R3_snap.fits;2.07071;26472.7;1.33179;0
20161213232901502_OBSJAROMER-R3_met.fits;2.01923;26499;4.13263;0.170667
20161213232824467_OBSJAROMER-R3_snap.fits;1.80647;26503.4;1.63552;0
20161213232924542_OBSJAROMER-R3_snap.fits;1.89187;26518.1;1.56274;0
20161213233032638_OBSJAROMER-R3_met.fits;1.69945;26516.6;5.90226;0.341333
20161213233024617_OBSJAROMER-R3_snap.fits;2.00294;26547.4;1.74197;0
20161213233124350_OBSJAROMER-R3_met.fits;1.90067;26547.4;3.92991;0.512
20161213233124691_OBSJAROMER-R3_snap.fits;1.63825;26449.2;2.0926;0
20161213233224766_OBSJAROMER-R3_snap.fits;1.91298;26491.7;1.35175;0
20161213233342419_OBSJAROMER-R3_met.fits;1.51977;26532.7;4.05645;0.170667
20161213233324841_OBSJAROMER-R3_snap.fits;1.49858;26474.1;4.9827;0
20161213233419966_OBSJAROMER-R3_met.fits;1.7859;26474.1;5.62421;0.512
20161213233424915_OBSJAROMER-R3_snap.fits;1.57884;26513.7;1.53196;0
20161213233617385_OBSJAROMER-R3_met.fits;1.87348;26518.1;4.38821;0.341333
20161213233524990_OBSJAROMER-R3_snap.fits;2.0922;26460.9;1.4822;0
20161213233625065_OBSJAROMER-R3_snap.fits;1.50374;26513.7;1.82921;0
20161213233725139_OBSJAROMER-R3_snap.fits;1.88185;26503.4;1.16102;0
20161213233825214_OBSJAROMER-R3_snap.fits;1.78247;26477.1;1.37604;0
20161213233938771_OBSJAROMER-R3_met.fits;1.7148;26488.8;4.0247;0.341333
20161213234012563_OBSJAROMER-R3_met.fits;1.65241;26513.7;4.00396;0.341333
20161213233925289_OBSJAROMER-R3_snap.fits;2.11392;26531.2;1.68453;0
20161213234025363_OBSJAROMER-R3_snap.fits;1.57361;26509.3;1.2698;0
20161213234137726_OBSJAROMER-R3_met.fits;1.58528;26538.6;3.19876;1.536
20161213234125438_OBSJAROMER-R3_snap.fits;1.54397;26526.9;1.52299;0
20161213234225513_OBSJAROMER-R3_snap.fits;1.64138;26468.3;1.29335;0
20161213234325587_OBSJAROMER-R3_snap.fits;1.88861;26543;1.76977;0
20161213234439145_OBSJAROMER-R3_met.fits;1.70024;26512.2;5.42548;0.170667
20161213234459113_OBSJAROMER-R3_met.fits;1.62632;26490.2;3.73141;0.341333
20161213234425662_OBSJAROMER-R3_snap.fits;1.77362;26452.1;1.53662;0
20161213234525737_OBSJAROMER-R3_snap.fits;1.95323;26519.5;1.56939;0
20161213234625811_OBSJAROMER-R3_snap.fits;1.69854;26529.8;1.8863;0
20161213234725886_OBSJAROMER-R3_snap.fits;2.18733;26480;1.49928;0
20161213234825961_OBSJAROMER-R3_snap.fits;1.83421;26503.4;1.7065;0
20161213234926035_OBSJAROMER-R3_snap.fits;1.87735;26482.9;1.94837;0
20161213235026110_OBSJAROMER-R3_snap.fits;1.77141;26449.2;1.41816;0
20161213235126185_OBSJAROMER-R3_snap.fits;1.76889;26463.9;1.42132;0
20161213235226259_OBSJAROMER-R3_snap.fits;2.02032;26506.3;1.4635;0
20161213235326334_OBSJAROMER-R3_snap.fits;1.48923;26535.6;1.54058;0
20161213235426409_OBSJAROMER-R3_snap.fits;1.57166;26471.2;1.37027;0
20161213235526483_OBSJAROMER-R3_snap.fits;1.74277;26468.3;1.58555;0
20161213235626558_OBSJAROMER-R3_snap.fits;1.52306;26547.4;1.17854;0
20161213235726633_OBSJAROMER-R3_snap.fits;1.67493;26512.2;1.32158;0
20161213235826707_OBSJAROMER-R3_snap.fits;1.99186;26534.2;1.3781;0
20161213235926782_OBSJAROMER-R3_snap.fits;1.79545;26529.8;1.57364;0
