# file name; noise; peak f.; mag.; duration
20161213150046611_OBSJAROMER-R3_snap.fits;1.72313;26484.4;1.32537;0
20161213150146686_OBSJAROMER-R3_snap.fits;1.88827;26493.2;1.42376;0
20161213150246761_OBSJAROMER-R3_snap.fits;1.5382;26544.4;1.67503;0
20161213150346835_OBSJAROMER-R3_snap.fits;1.30872;26449.2;2.19504;0
20161213150446910_OBSJAROMER-R3_snap.fits;1.71906;26518.1;1.2546;0
20161213150546985_OBSJAROMER-R3_snap.fits;1.74548;26523.9;1.37165;0
20161213150647059_OBSJAROMER-R3_snap.fits;1.61512;26522.5;1.53077;0
20161213150747134_OBSJAROMER-R3_snap.fits;1.77723;26529.8;1.66374;0
20161213150847209_OBSJAROMER-R3_snap.fits;1.65133;26529.8;1.19842;0
20161213150947283_OBSJAROMER-R3_snap.fits;1.8252;26484.4;1.40841;0
20161213151047358_OBSJAROMER-R3_snap.fits;1.84826;26466.8;1.45045;0
20161213151211497_OBSJAROMER-R3_met.fits;1.68374;26466.8;3.42669;0.170667
20161213151147433_OBSJAROMER-R3_snap.fits;1.79725;26458;1.97638;0
20161213151247507_OBSJAROMER-R3_snap.fits;1.78966;26547.4;1.38638;0
20161213151347582_OBSJAROMER-R3_snap.fits;1.76826;26460.9;1.38628;0
20161213151447657_OBSJAROMER-R3_snap.fits;1.82411;26468.3;1.44139;0
20161213151547731_OBSJAROMER-R3_snap.fits;1.62019;26469.7;1.97018;0
20161213151647806_OBSJAROMER-R3_snap.fits;2.04164;26543;1.65217;0
20161213151747881_OBSJAROMER-R3_snap.fits;1.64027;26512.2;1.9223;0
20161213151847955_OBSJAROMER-R3_snap.fits;1.6078;26507.8;1.48151;0
20161213151948030_OBSJAROMER-R3_snap.fits;1.76655;26518.1;1.75654;0
20161213152048105_OBSJAROMER-R3_snap.fits;1.54142;26478.5;1.60794;0
20161213152148179_OBSJAROMER-R3_snap.fits;1.82866;26450.7;1.64801;0
20161213152253033_OBSJAROMER-R3_met.fits;1.68818;26535.6;9.45373;0.170667
20161213152248254_OBSJAROMER-R3_snap.fits;1.49676;26541.5;1.71646;0
20161213152348329_OBSJAROMER-R3_snap.fits;1.42687;26547.4;1.48395;0
20161213152456425_OBSJAROMER-R3_met.fits;1.47173;26529.8;4.2363;0.170667
20161213152448403_OBSJAROMER-R3_snap.fits;1.63816;26468.3;1.34638;0
20161213152548478_OBSJAROMER-R3_snap.fits;1.77869;26500.5;1.18267;0
20161213152648553_OBSJAROMER-R3_snap.fits;1.68537;26525.4;1.39413;0
20161213152748627_OBSJAROMER-R3_snap.fits;1.81616;26478.5;1.65064;0
20161213152848702_OBSJAROMER-R3_snap.fits;1.78059;26488.8;1.23813;0
20161213152948777_OBSJAROMER-R3_snap.fits;1.66124;26531.2;1.7166;0
20161213153048851_OBSJAROMER-R3_snap.fits;1.68879;26488.8;2.14346;0
20161213153148926_OBSJAROMER-R3_snap.fits;1.80244;26532.7;1.33407;0
20161213153339347_OBSJAROMER-R3_met.fits;1.61007;26481.4;3.24245;0.170667
20161213153249001_OBSJAROMER-R3_snap.fits;1.93962;26493.2;1.53938;0
20161213153349075_OBSJAROMER-R3_snap.fits;1.53997;26547.4;1.53556;0
20161213153449150_OBSJAROMER-R3_snap.fits;1.72718;26496.1;1.31995;0
20161213153549225_OBSJAROMER-R3_snap.fits;1.95497;26452.1;1.57742;0
20161213153649299_OBSJAROMER-R3_snap.fits;1.6495;26459.5;1.61693;0
20161213153749374_OBSJAROMER-R3_snap.fits;1.67161;26490.2;1.38611;0
20161213153849449_OBSJAROMER-R3_snap.fits;1.75744;26532.7;1.46813;0
20161213153949523_OBSJAROMER-R3_snap.fits;2.10265;26513.7;1.9298;0
20161213154049598_OBSJAROMER-R3_snap.fits;1.72909;26515.1;1.66566;0
20161213154149673_OBSJAROMER-R3_snap.fits;1.77481;26453.6;1.43093;0
20161213154249747_OBSJAROMER-R3_snap.fits;1.51428;26455.1;1.71553;0
20161213154349822_OBSJAROMER-R3_snap.fits;2.00932;26541.5;1.66111;0
20161213154449897_OBSJAROMER-R3_snap.fits;2.15716;26474.1;1.227;0
20161213154549971_OBSJAROMER-R3_snap.fits;1.93789;26452.1;1.38522;0
20161213154650046_OBSJAROMER-R3_snap.fits;1.72027;26456.5;1.39195;0
20161213154750121_OBSJAROMER-R3_snap.fits;1.71701;26460.9;1.95535;0
20161213154850195_OBSJAROMER-R3_snap.fits;1.79519;26523.9;1.40535;0
20161213154950270_OBSJAROMER-R3_snap.fits;2.01782;26529.8;1.78625;0
20161213155050345_OBSJAROMER-R3_snap.fits;1.70066;26458;1.15701;0
20161213155150419_OBSJAROMER-R3_snap.fits;1.55689;26487.3;1.41652;0
20161213155250494_OBSJAROMER-R3_snap.fits;2.09938;26478.5;1.32868;0
20161213155350569_OBSJAROMER-R3_snap.fits;1.52794;26493.2;1.6025;0
20161213155450643_OBSJAROMER-R3_snap.fits;1.46172;26488.8;1.78907;0
20161213155550718_OBSJAROMER-R3_snap.fits;1.82811;26453.6;1.60331;0
20161213155650793_OBSJAROMER-R3_snap.fits;1.86764;26502;1.48039;0
20161213155750867_OBSJAROMER-R3_snap.fits;1.61924;26499;1.52852;0
20161213155850942_OBSJAROMER-R3_snap.fits;1.85173;26455.1;1.58356;0
20161213155951017_OBSJAROMER-R3_snap.fits;1.55393;26466.8;1.48423;0
