# file name; noise; peak f.; mag.; duration
20161213070010771_OBSJAROMER-R3_snap.fits;1.73628;26525.4;1.7917;0
20161213070110846_OBSJAROMER-R3_snap.fits;1.66655;26547.4;1.19898;0
20161213070210921_OBSJAROMER-R3_snap.fits;1.69036;26541.5;1.57908;0
20161213070310995_OBSJAROMER-R3_snap.fits;1.78299;26531.2;1.70667;0
20161213070411070_OBSJAROMER-R3_snap.fits;1.81321;26529.8;1.34012;0
20161213070520531_OBSJAROMER-R3_met.fits;1.7303;26500.5;3.91551;1.024
20161213070511145_OBSJAROMER-R3_snap.fits;1.78952;26540;1.33074;0
20161213070605929_OBSJAROMER-R3_met.fits;1.85407;26504.9;4.86131;0.341333
20161213070611219_OBSJAROMER-R3_snap.fits;1.79031;26468.3;1.69735;0
20161213070711294_OBSJAROMER-R3_snap.fits;1.76936;26540;1.16959;0
20161213070811369_OBSJAROMER-R3_snap.fits;1.73907;26519.5;2.07334;0
20161213070941993_OBSJAROMER-R3_met.fits;1.50294;26499;4.06307;0.341333
20161213070911443_OBSJAROMER-R3_snap.fits;1.76902;26525.4;1.78805;0
20161213071011518_OBSJAROMER-R3_snap.fits;1.5703;26526.9;1.58726;0
20161213071111593_OBSJAROMER-R3_snap.fits;1.65236;26534.2;1.60233;0
20161213071249214_OBSJAROMER-R3_met.fits;1.78152;26474.1;3.81405;0.170667
20161213071256382_OBSJAROMER-R3_met.fits;1.67999;26502;3.40172;1.024
20161213071211667_OBSJAROMER-R3_snap.fits;1.68309;26522.5;1.50759;0
20161213071311742_OBSJAROMER-R3_snap.fits;1.64091;26509.3;1.37559;0
20161213071411817_OBSJAROMER-R3_snap.fits;1.47122;26509.3;1.18107;0
20161213071523838_OBSJAROMER-R3_met.fits;1.67319;26500.5;4.32266;1.87733
20161213071527934_OBSJAROMER-R3_met.fits;1.75562;26478.5;3.8491;0.170667
20161213071511891_OBSJAROMER-R3_snap.fits;1.79204;26488.8;1.9415;0
20161213071611966_OBSJAROMER-R3_snap.fits;1.71062;26543;1.46543;0
20161213071712041_OBSJAROMER-R3_snap.fits;2.10354;26537.1;1.56122;0
20161213071812115_OBSJAROMER-R3_snap.fits;1.484;26528.3;1.46076;0
20161213071940521_OBSJAROMER-R3_met.fits;1.65993;26496.1;3.3818;0.170667
20161213071912190_OBSJAROMER-R3_snap.fits;1.81628;26484.4;1.57673;0
20161213072012265_OBSJAROMER-R3_snap.fits;1.84408;26490.2;1.67023;0
20161213072112339_OBSJAROMER-R3_snap.fits;1.65771;26529.8;1.31891;0
20161213072212414_OBSJAROMER-R3_snap.fits;1.75485;26494.6;1.49893;0
20161213072327337_OBSJAROMER-R3_met.fits;3.71919;26449.2;8.47511;0.170667
20161213072312489_OBSJAROMER-R3_snap.fits;1.68068;26449.2;1.75192;0
20161213072412563_OBSJAROMER-R3_snap.fits;1.51626;26504.9;1.47367;0
20161213072512638_OBSJAROMER-R3_snap.fits;1.78826;26485.8;1.35596;0
20161213072612713_OBSJAROMER-R3_snap.fits;1.76875;26468.3;1.16028;0
20161213072712787_OBSJAROMER-R3_snap.fits;1.77652;26452.1;1.63076;0
20161213072830953_OBSJAROMER-R3_met.fits;1.84264;26499;4.09294;0.512
20161213072812862_OBSJAROMER-R3_snap.fits;1.74446;26462.4;1.40721;0
20161213072912937_OBSJAROMER-R3_snap.fits;1.54346;26475.6;1.30341;0
20161213073013011_OBSJAROMER-R3_snap.fits;2.15476;26523.9;1.4787;0
20161213073113086_OBSJAROMER-R3_snap.fits;1.63055;26466.8;1.51715;0
20161213073213161_OBSJAROMER-R3_snap.fits;1.63274;26482.9;1.76788;0
20161213073313235_OBSJAROMER-R3_snap.fits;1.58427;26506.3;1.8147;0
20161213073427134_OBSJAROMER-R3_met.fits;1.75336;26491.7;5.05415;5.80267
20161213073413310_OBSJAROMER-R3_snap.fits;1.58096;26496.1;1.34083;0
20161213073513385_OBSJAROMER-R3_snap.fits;1.84384;26513.7;1.28782;0
20161213073647251_OBSJAROMER-R3_met.fits;1.56966;26494.6;3.65338;0.170667
20161213073613459_OBSJAROMER-R3_snap.fits;1.75668;26506.3;1.41046;0
20161213073713534_OBSJAROMER-R3_snap.fits;1.64364;26493.2;1.74337;0
20161213073901225_OBSJAROMER-R3_met.fits;1.72297;26500.5;4.82448;3.75467
20161213073813609_OBSJAROMER-R3_snap.fits;1.74251;26491.7;1.7893;0
20161213073953107_OBSJAROMER-R3_met.fits;1.60812;26499;3.25628;0.341333
20161213073913683_OBSJAROMER-R3_snap.fits;1.76044;26544.4;1.53719;0
20161213074013758_OBSJAROMER-R3_snap.fits;1.76655;26526.9;1.4395;0
20161213074113833_OBSJAROMER-R3_snap.fits;1.87583;26497.6;1.59675;0
20161213074234899_OBSJAROMER-R3_met.fits;1.72929;26497.6;5.77486;0.170667
20161213074213907_OBSJAROMER-R3_snap.fits;1.64269;26526.9;1.50024;0
20161213074313982_OBSJAROMER-R3_snap.fits;1.83646;26500.5;1.41494;0
20161213074414057_OBSJAROMER-R3_snap.fits;1.8553;26518.1;1.57749;0
20161213074514131_OBSJAROMER-R3_snap.fits;2.01392;26512.2;1.21797;0
20161213074614206_OBSJAROMER-R3_snap.fits;1.79789;26540;1.77108;0
20161213074714281_OBSJAROMER-R3_snap.fits;1.87449;26538.6;1.68343;0
20161213074842515_OBSJAROMER-R3_met.fits;1.92072;26493.2;3.91667;0.682667
20161213074814355_OBSJAROMER-R3_snap.fits;1.67437;26468.3;1.99638;0
20161213074914430_OBSJAROMER-R3_snap.fits;1.80893;26499;2.01486;0
20161213075032937_OBSJAROMER-R3_met.fits;1.4524;26491.7;4.73203;1.36533
20161213075014505_OBSJAROMER-R3_snap.fits;1.58626;26466.8;1.55614;0
20161213075114579_OBSJAROMER-R3_snap.fits;1.70663;26512.2;1.41396;0
20161213075214654_OBSJAROMER-R3_snap.fits;1.74943;26456.5;1.31657;0
20161213075314729_OBSJAROMER-R3_snap.fits;1.61481;26490.2;1.67661;0
20161213075501566_OBSJAROMER-R3_met.fits;1.89671;26515.1;4.59383;0.170667
20161213075414803_OBSJAROMER-R3_snap.fits;1.97;26468.3;1.40023;0
20161213075514878_OBSJAROMER-R3_snap.fits;1.47101;26471.2;1.25247;0
20161213075614953_OBSJAROMER-R3_snap.fits;1.68911;26535.6;1.42604;0
20161213075715027_OBSJAROMER-R3_snap.fits;1.61318;26531.2;1.52638;0
20161213075815102_OBSJAROMER-R3_snap.fits;1.75035;26468.3;1.61997;0
20161213075915177_OBSJAROMER-R3_snap.fits;1.44279;26459.5;1.61951;0
