# file name; noise; peak f.; mag.; duration
20161213055818771_OBSJAROMER-R3_met.fits;1.62798;26499;4.14921;0.512
20161213060047422_OBSJAROMER-R3_met.fits;1.80729;26484.4;3.88372;0.170667
20161213060006291_OBSJAROMER-R3_snap.fits;1.76511;26481.4;1.38058;0
20161213060153982_OBSJAROMER-R3_met.fits;1.67019;26456.5;3.47681;0.170667
20161213060106366_OBSJAROMER-R3_snap.fits;1.68381;26523.9;1.78912;0
20161213060206441_OBSJAROMER-R3_snap.fits;1.83429;26480;1.36767;0
20161213060317267_OBSJAROMER-R3_met.fits;1.73728;26460.9;4.01839;0.170667
20161213060306515_OBSJAROMER-R3_snap.fits;1.59255;26502;1.53322;0
20161213060406590_OBSJAROMER-R3_snap.fits;1.71277;26478.5;1.50975;0
20161213060503251_OBSJAROMER-R3_met.fits;1.7223;26496.1;4.69208;0.170667
20161213060537385_OBSJAROMER-R3_met.fits;1.86487;26449.2;6.27777;0.512
20161213060506665_OBSJAROMER-R3_snap.fits;1.75614;26540;1.27049;0
20161213060600425_OBSJAROMER-R3_met.fits;1.61644;26491.7;6.55407;0.341333
20161213060606739_OBSJAROMER-R3_snap.fits;1.73805;26503.4;1.46965;0
20161213060722686_OBSJAROMER-R3_met.fits;1.71881;26456.5;4.08784;1.87733
20161213060706814_OBSJAROMER-R3_snap.fits;1.52129;26496.1;1.6204;0
20161213060806889_OBSJAROMER-R3_snap.fits;1.51809;26458;1.28479;0
20161213060947241_OBSJAROMER-R3_met.fits;1.666;26471.2;4.54891;0.170667
20161213060906963_OBSJAROMER-R3_snap.fits;1.82442;26485.8;1.3668;0
20161213061007038_OBSJAROMER-R3_snap.fits;2.27963;26525.4;1.20407;0
20161213061111379_OBSJAROMER-R3_met.fits;1.91227;26472.7;4.52656;0.170667
20161213061107113_OBSJAROMER-R3_snap.fits;1.92195;26490.2;1.4804;0
20161213061207187_OBSJAROMER-R3_snap.fits;1.39604;26544.4;1.41801;0
20161213061326547_OBSJAROMER-R3_met.fits;1.53858;26453.6;4.16318;0.341333
20161213061354707_OBSJAROMER-R3_met.fits;1.61009;26502;6.7278;1.19467
20161213061307262_OBSJAROMER-R3_snap.fits;1.85302;26485.8;1.6147;0
20161213061407337_OBSJAROMER-R3_snap.fits;1.69592;26487.3;1.45619;0
20161213061507411_OBSJAROMER-R3_snap.fits;1.83801;26494.6;1.99116;0
20161213061607486_OBSJAROMER-R3_snap.fits;1.74535;26477.1;1.67878;0
20161213061707561_OBSJAROMER-R3_snap.fits;1.67794;26460.9;1.66718;0
20161213061808830_OBSJAROMER-R3_met.fits;1.72283;26493.2;3.71251;0.341333
20161213061807635_OBSJAROMER-R3_snap.fits;1.66886;26494.6;1.58517;0
20161213061907710_OBSJAROMER-R3_snap.fits;1.99806;26538.6;1.39691;0
20161213062007785_OBSJAROMER-R3_snap.fits;1.82369;26496.1;1.28166;0
20161213062107859_OBSJAROMER-R3_snap.fits;1.93628;26450.7;1.39722;0
20161213062207934_OBSJAROMER-R3_snap.fits;1.76525;26502;1.8443;0
20161213062308009_OBSJAROMER-R3_snap.fits;1.56873;26482.9;1.25731;0
20161213062408083_OBSJAROMER-R3_snap.fits;1.8032;26466.8;1.30717;0
20161213062538366_OBSJAROMER-R3_met.fits;1.83494;26478.5;8.86213;0.682667
20161213062545363_OBSJAROMER-R3_met.fits;1.82405;26488.8;4.68158;0.170667
20161213062508158_OBSJAROMER-R3_snap.fits;1.78313;26523.9;1.32651;0
20161213062608233_OBSJAROMER-R3_snap.fits;1.89648;26488.8;2.11943;0
20161213062708307_OBSJAROMER-R3_snap.fits;1.76139;26449.2;1.50645;0
20161213062827667_OBSJAROMER-R3_met.fits;1.62208;26490.2;6.78453;0.170667
20161213062808382_OBSJAROMER-R3_snap.fits;1.9328;26456.5;1.68828;0
20161213062908457_OBSJAROMER-R3_snap.fits;1.95066;26453.6;1.83587;0
20161213063008531_OBSJAROMER-R3_snap.fits;1.64111;26496.1;3.08335;0
20161213063103486_OBSJAROMER-R3_met.fits;1.87204;26497.6;4.62673;3.24267
20161213063108606_OBSJAROMER-R3_snap.fits;1.88811;26506.3;1.50629;0
20161213063208681_OBSJAROMER-R3_snap.fits;1.73619;26499;1.38856;0
20161213063308755_OBSJAROMER-R3_snap.fits;1.84808;26488.8;2.12761;0
20161213063408830_OBSJAROMER-R3_snap.fits;1.79507;26538.6;1.50616;0
20161213063525289_OBSJAROMER-R3_met.fits;1.61219;26496.1;3.34299;0.341333
20161213063508905_OBSJAROMER-R3_snap.fits;1.89462;26500.5;1.36174;0
20161213063608979_OBSJAROMER-R3_snap.fits;1.68512;26460.9;1.834;0
20161213063709054_OBSJAROMER-R3_snap.fits;1.60794;26481.4;1.58591;0
20161213063809129_OBSJAROMER-R3_snap.fits;1.65841;26504.9;2.5037;0
20161213063909203_OBSJAROMER-R3_snap.fits;2.2139;26496.1;1.69886;0
20161213064009278_OBSJAROMER-R3_snap.fits;1.69235;26471.2;1.44844;0
20161213064109353_OBSJAROMER-R3_snap.fits;1.77018;26469.7;1.24507;0
20161213064238953_OBSJAROMER-R3_met.fits;1.57775;26500.5;4.57987;0.170667
20161213064209427_OBSJAROMER-R3_snap.fits;1.86682;26453.6;1.54537;0
20161213064309502_OBSJAROMER-R3_snap.fits;1.74078;26488.8;1.47801;0
20161213064409577_OBSJAROMER-R3_snap.fits;1.77766;26465.3;1.55714;0
20161213064509651_OBSJAROMER-R3_snap.fits;1.69178;26521;1.71128;0
20161213064608190_OBSJAROMER-R3_met.fits;1.85744;26500.5;3.81061;0.170667
20161213064609726_OBSJAROMER-R3_snap.fits;1.71894;26540;1.67841;0
20161213064709801_OBSJAROMER-R3_snap.fits;1.59221;26471.2;1.47389;0
20161213064806121_OBSJAROMER-R3_met.fits;1.54377;26488.8;3.53335;0.170667
20161213064809875_OBSJAROMER-R3_snap.fits;1.87503;26472.7;1.78305;0
20161213064909950_OBSJAROMER-R3_snap.fits;1.50964;26466.8;1.46654;0
20161213065006099_OBSJAROMER-R3_met.fits;1.91016;26482.9;3.92658;0.170667
20161213065010025_OBSJAROMER-R3_snap.fits;1.76327;26515.1;1.45757;0
20161213065132457_OBSJAROMER-R3_met.fits;1.59743;26496.1;5.5083;1.36533
20161213065110099_OBSJAROMER-R3_snap.fits;1.89304;26537.1;1.23397;0
20161213065210174_OBSJAROMER-R3_snap.fits;1.69811;26474.1;1.62529;0
20161213065308201_OBSJAROMER-R3_met.fits;1.75926;26496.1;3.76343;0.170667
20161213065310249_OBSJAROMER-R3_snap.fits;1.48426;26488.8;1.56595;0
20161213065410323_OBSJAROMER-R3_snap.fits;1.69231;26535.6;1.5846;0
20161213065510398_OBSJAROMER-R3_snap.fits;1.70581;26499;1.44575;0
20161213065610473_OBSJAROMER-R3_snap.fits;2.08786;26478.5;1.20791;0
20161213065710547_OBSJAROMER-R3_snap.fits;1.47749;26499;1.27365;0
20161213065810622_OBSJAROMER-R3_snap.fits;1.72857;26512.2;1.72559;0
20161213065910697_OBSJAROMER-R3_snap.fits;1.74291;26537.1;1.41266;0
