# file name; noise; peak f.; mag.; duration
20161213140025577_OBSJAROMER-R3_met.fits;1.81191;26503.4;4.58414;0.512
20161213140042131_OBSJAROMER-R3_snap.fits;1.7162;26496.1;1.3314;0
20161213140142206_OBSJAROMER-R3_snap.fits;1.74548;26497.6;1.25496;0
20161213140242281_OBSJAROMER-R3_snap.fits;1.99148;26535.6;1.57593;0
20161213140342355_OBSJAROMER-R3_snap.fits;1.6693;26497.6;1.76283;0
20161213140442430_OBSJAROMER-R3_snap.fits;1.47759;26516.6;1.60051;0
20161213140542505_OBSJAROMER-R3_snap.fits;1.83781;26525.4;1.46859;0
20161213140642579_OBSJAROMER-R3_snap.fits;1.79681;26449.2;1.60741;0
20161213140742654_OBSJAROMER-R3_snap.fits;1.77164;26504.9;1.59662;0
20161213140842729_OBSJAROMER-R3_snap.fits;1.56987;26450.7;1.69183;0
20161213140942803_OBSJAROMER-R3_snap.fits;1.6152;26472.7;1.06647;0
20161213141042878_OBSJAROMER-R3_snap.fits;1.44138;26531.2;1.71604;0
20161213141142953_OBSJAROMER-R3_snap.fits;1.48177;26499;1.51032;0
20161213141243027_OBSJAROMER-R3_snap.fits;1.74421;26516.6;1.29347;0
20161213141343102_OBSJAROMER-R3_snap.fits;1.93081;26477.1;1.67197;0
20161213141443177_OBSJAROMER-R3_snap.fits;1.59358;26469.7;1.62002;0
20161213141543251_OBSJAROMER-R3_snap.fits;1.69261;26453.6;1.3329;0
20161213141643326_OBSJAROMER-R3_snap.fits;1.38246;26504.9;1.74328;0
20161213141743401_OBSJAROMER-R3_snap.fits;1.81464;26478.5;1.71823;0
20161213141843475_OBSJAROMER-R3_snap.fits;1.9597;26535.6;1.11803;0
20161213141943550_OBSJAROMER-R3_snap.fits;1.81253;26452.1;1.50001;0
20161213142043625_OBSJAROMER-R3_snap.fits;1.73084;26500.5;1.44494;0
20161213142143699_OBSJAROMER-R3_snap.fits;1.8908;26503.4;1.6216;0
20161213142243774_OBSJAROMER-R3_snap.fits;1.43636;26522.5;1.11193;0
20161213142343849_OBSJAROMER-R3_snap.fits;1.57175;26468.3;1.45875;0
20161213142443923_OBSJAROMER-R3_snap.fits;1.83126;26450.7;1.69663;0
20161213142543998_OBSJAROMER-R3_snap.fits;1.62078;26488.8;1.65799;0
20161213142644073_OBSJAROMER-R3_snap.fits;2.01304;26487.3;1.4266;0
20161213142744147_OBSJAROMER-R3_snap.fits;1.61009;26519.5;1.82053;0
20161213142844222_OBSJAROMER-R3_snap.fits;1.74552;26540;1.61372;0
20161213142944297_OBSJAROMER-R3_snap.fits;1.65428;26544.4;3.03816;0
20161213143126014_OBSJAROMER-R3_met.fits;1.73307;26480;4.70793;0.341333
20161213143044371_OBSJAROMER-R3_snap.fits;1.72066;26526.9;1.42661;0
20161213143144446_OBSJAROMER-R3_snap.fits;1.82441;26523.9;1.38774;0
20161213143244521_OBSJAROMER-R3_snap.fits;1.74767;26534.2;1.64632;0
20161213143344595_OBSJAROMER-R3_snap.fits;1.91224;26500.5;1.04066;0
20161213143444670_OBSJAROMER-R3_snap.fits;1.39077;26477.1;1.8127;0
20161213143544745_OBSJAROMER-R3_snap.fits;1.67442;26494.6;1.31693;0
20161213143644819_OBSJAROMER-R3_snap.fits;1.64332;26497.6;1.47716;0
20161213143744894_OBSJAROMER-R3_snap.fits;1.73149;26540;1.61208;0
20161213143844969_OBSJAROMER-R3_snap.fits;1.7702;26482.9;1.70203;0
20161213143945043_OBSJAROMER-R3_snap.fits;2.52427;26462.4;1.83827;0
20161213144045118_OBSJAROMER-R3_snap.fits;1.725;26459.5;1.52967;0
20161213144145193_OBSJAROMER-R3_snap.fits;1.78467;26504.9;1.92666;0
20161213144252947_OBSJAROMER-R3_met.fits;1.68034;26500.5;12.1645;0.341333
20161213144245267_OBSJAROMER-R3_snap.fits;1.77396;26456.5;1.55723;0
20161213144345342_OBSJAROMER-R3_snap.fits;1.90616;26522.5;1.49366;0
20161213144445417_OBSJAROMER-R3_snap.fits;1.98509;26474.1;1.83573;0
20161213144545491_OBSJAROMER-R3_snap.fits;1.72093;26510.7;1.74655;0
20161213144645566_OBSJAROMER-R3_snap.fits;1.44276;26545.9;1.52307;0
20161213144745641_OBSJAROMER-R3_snap.fits;1.77933;26466.8;1.34001;0
20161213144845715_OBSJAROMER-R3_snap.fits;1.65261;26477.1;1.54278;0
20161213144945790_OBSJAROMER-R3_snap.fits;1.83384;26545.9;1.31537;0
20161213145045865_OBSJAROMER-R3_snap.fits;1.94144;26478.5;1.70554;0
20161213145145939_OBSJAROMER-R3_snap.fits;1.84689;26535.6;1.48361;0
20161213145246014_OBSJAROMER-R3_snap.fits;1.83411;26512.2;1.46807;0
20161213145346089_OBSJAROMER-R3_snap.fits;1.85116;26459.5;1.48311;0
20161213145446163_OBSJAROMER-R3_snap.fits;1.85748;26513.7;1.5704;0
20161213145546238_OBSJAROMER-R3_snap.fits;1.55259;26528.3;1.12333;0
20161213145646313_OBSJAROMER-R3_snap.fits;1.77782;26456.5;1.33115;0
20161213145746387_OBSJAROMER-R3_snap.fits;1.75068;26482.9;1.84277;0
20161213145846462_OBSJAROMER-R3_snap.fits;1.50613;26477.1;1.37841;0
20161213145946537_OBSJAROMER-R3_snap.fits;1.58046;26496.1;1.34553;0
