# file name; noise; peak f.; mag.; duration
20161213010043966_OBSJAROMER-R3_snap.fits;1.85616;26471.2;1.42589;0
20161213010144041_OBSJAROMER-R3_snap.fits;1.57487;26491.7;1.37306;0
20161213010244115_OBSJAROMER-R3_snap.fits;1.58909;26537.1;1.25431;0
20161213010425491_OBSJAROMER-R3_met.fits;1.62109;26512.2;3.26428;0.170667
20161213010344190_OBSJAROMER-R3_snap.fits;2.23369;26537.1;2.13568;0
20161213010444265_OBSJAROMER-R3_snap.fits;1.8957;26497.6;1.67068;0
20161213010623251_OBSJAROMER-R3_met.fits;1.89081;26526.9;3.91621;0.170667
20161213010544339_OBSJAROMER-R3_snap.fits;1.54686;26488.8;1.76443;0
20161213010704382_OBSJAROMER-R3_met.fits;1.90965;26503.4;4.07306;0.170667
20161213010644414_OBSJAROMER-R3_snap.fits;2.16362;26468.3;3.02255;0
20161213010744489_OBSJAROMER-R3_snap.fits;1.93567;26518.1;1.21432;0
20161213010844563_OBSJAROMER-R3_snap.fits;1.58988;26545.9;1.58631;0
20161213010944638_OBSJAROMER-R3_snap.fits;1.73539;26523.9;2.99943;0
20161213011044713_OBSJAROMER-R3_snap.fits;1.60245;26528.3;1.45386;0
20161213011144787_OBSJAROMER-R3_snap.fits;1.79253;26507.8;1.75373;0
20161213011239230_OBSJAROMER-R3_met.fits;1.40201;26481.4;3.36977;0.170667
20161213011244862_OBSJAROMER-R3_snap.fits;1.64968;26493.2;2.27456;0
20161213011344937_OBSJAROMER-R3_snap.fits;1.77163;26532.7;1.71808;0
20161213011445011_OBSJAROMER-R3_snap.fits;1.98554;26522.5;1.58092;0
20161213011545086_OBSJAROMER-R3_snap.fits;1.94658;26538.6;1.43796;0
20161213011645161_OBSJAROMER-R3_snap.fits;1.65763;26459.5;1.50645;0
20161213011745235_OBSJAROMER-R3_snap.fits;1.61533;26503.4;1.30537;0
20161213011906302_OBSJAROMER-R3_met.fits;1.62978;26535.6;3.85093;0.682667
20161213011845310_OBSJAROMER-R3_snap.fits;2.04931;26462.4;1.8592;0
20161213011945385_OBSJAROMER-R3_snap.fits;1.69724;26472.7;1.474;0
20161213012045459_OBSJAROMER-R3_snap.fits;2.23772;26459.5;1.43528;0
20161213012145534_OBSJAROMER-R3_snap.fits;1.77492;26465.3;1.65599;0
20161213012247657_OBSJAROMER-R3_met.fits;1.83505;26515.1;5.38035;0.170667
20161213012245609_OBSJAROMER-R3_snap.fits;1.70838;26471.2;1.28868;0
20161213012437907_OBSJAROMER-R3_met.fits;1.6485;26504.9;12.5578;1.36533
20161213012345683_OBSJAROMER-R3_snap.fits;1.64182;26494.6;1.83833;0
20161213012445758_OBSJAROMER-R3_snap.fits;1.94594;26541.5;1.26593;0
20161213012545833_OBSJAROMER-R3_snap.fits;1.78303;26512.2;1.24473;0
20161213012645907_OBSJAROMER-R3_snap.fits;1.70192;26488.8;1.27051;0
20161213012828478_OBSJAROMER-R3_met.fits;1.74995;26490.2;4.42974;0.170667
20161213012745982_OBSJAROMER-R3_snap.fits;1.76987;26484.4;1.22953;0
20161213012847251_OBSJAROMER-R3_met.fits;1.37127;26458;3.86887;0.512
20161213012911145_OBSJAROMER-R3_met.fits;2.0584;26535.6;4.45568;0.170667
20161213012846057_OBSJAROMER-R3_snap.fits;1.61391;26510.7;1.31356;0
20161213012946131_OBSJAROMER-R3_snap.fits;1.6253;26541.5;1.45541;0
20161213013057129_OBSJAROMER-R3_met.fits;1.42231;26513.7;3.35476;0.170667
20161213013046206_OBSJAROMER-R3_snap.fits;1.61559;26458;1.72099;0
20161213013146281_OBSJAROMER-R3_snap.fits;1.81865;26537.1;1.55836;0
20161213013246355_OBSJAROMER-R3_snap.fits;1.60182;26484.4;1.215;0
20161213013346430_OBSJAROMER-R3_snap.fits;2.03687;26488.8;1.87845;0
20161213013446505_OBSJAROMER-R3_snap.fits;1.6911;26528.3;1.89637;0
20161213013546579_OBSJAROMER-R3_snap.fits;2.00886;26480;1.14635;0
20161213013700137_OBSJAROMER-R3_met.fits;1.58502;26497.6;3.77402;0.170667
20161213013646654_OBSJAROMER-R3_snap.fits;1.58068;26525.4;1.54079;0
20161213013746729_OBSJAROMER-R3_snap.fits;1.91965;26455.1;1.9662;0
20161213013846803_OBSJAROMER-R3_snap.fits;1.93696;26515.1;1.59013;0
20161213013946878_OBSJAROMER-R3_snap.fits;1.53054;26528.3;2.12278;0
20161213014046953_OBSJAROMER-R3_snap.fits;1.84896;26499;1.60389;0
20161213014147027_OBSJAROMER-R3_snap.fits;2.19246;26452.1;1.76772;0
20161213014325502_OBSJAROMER-R3_met.fits;1.60357;26547.4;6.04375;0.341333
20161213014247102_OBSJAROMER-R3_snap.fits;1.94558;26491.7;1.97149;0
20161213014347177_OBSJAROMER-R3_snap.fits;1.69399;26460.9;1.79053;0
20161213014447251_OBSJAROMER-R3_snap.fits;2.0448;26521;1.89126;0
20161213014632894_OBSJAROMER-R3_met.fits;1.68613;26449.2;4.77006;0.512
20161213014547326_OBSJAROMER-R3_snap.fits;1.78976;26521;1.97066;0
20161213014647401_OBSJAROMER-R3_snap.fits;1.51807;26525.4;1.4438;0
20161213014747475_OBSJAROMER-R3_snap.fits;1.86878;26500.5;4.32908;0
20161213014842942_OBSJAROMER-R3_met.fits;1.8228;26509.3;4.32908;0.170667
20161213014847550_OBSJAROMER-R3_snap.fits;1.62706;26537.1;1.27077;0
20161213014947625_OBSJAROMER-R3_snap.fits;1.8122;26459.5;1.43223;0
20161213015047699_OBSJAROMER-R3_snap.fits;1.46998;26509.3;1.6676;0
20161213015147774_OBSJAROMER-R3_snap.fits;1.58724;26543;1.7714;0
20161213015247849_OBSJAROMER-R3_snap.fits;2.00261;26529.8;1.78662;0
20161213015347923_OBSJAROMER-R3_snap.fits;1.56624;26510.7;1.5643;0
20161213015447998_OBSJAROMER-R3_snap.fits;1.76321;26474.1;1.34244;0
20161213015548073_OBSJAROMER-R3_snap.fits;1.91325;26535.6;1.17028;0
20161213015701971_OBSJAROMER-R3_met.fits;1.62866;26450.7;3.57158;0.170667
20161213015648147_OBSJAROMER-R3_snap.fits;1.81532;26523.9;1.69834;0
20161213015748222_OBSJAROMER-R3_snap.fits;1.86221;26515.1;1.56645;0
20161213015848297_OBSJAROMER-R3_snap.fits;1.85439;26543;1.71211;0
20161213015948371_OBSJAROMER-R3_snap.fits;1.65933;26453.6;1.50234;0
