# file name; noise; peak f.; mag.; duration
20161213205819753_OBSJAROMER-R3_met.fits;1.50668;26528.3;6.24667;1.19467
20161213210013417_OBSJAROMER-R3_snap.fits;1.64504;26532.7;1.49839;0
20161213210113491_OBSJAROMER-R3_snap.fits;1.52201;26459.5;1.35124;0
20161213210218174_OBSJAROMER-R3_met.fits;1.68294;26528.3;4.48817;0.170667
20161213210213566_OBSJAROMER-R3_snap.fits;1.52355;26534.2;1.76257;0
20161213210406206_OBSJAROMER-R3_met.fits;1.82086;26532.7;3.67985;0.170667
20161213210313641_OBSJAROMER-R3_snap.fits;1.64971;26543;1.37896;0
20161213210413715_OBSJAROMER-R3_snap.fits;1.8598;26532.7;1.74232;0
20161213210513790_OBSJAROMER-R3_snap.fits;1.98896;26468.3;1.24893;0
20161213210613865_OBSJAROMER-R3_snap.fits;1.98223;26528.3;1.59997;0
20161213210713939_OBSJAROMER-R3_snap.fits;1.76637;26465.3;1.56198;0
20161213210856851_OBSJAROMER-R3_met.fits;1.78718;26523.9;3.81903;0.170667
20161213210814014_OBSJAROMER-R3_snap.fits;1.77378;26474.1;1.31789;0
20161213210954707_OBSJAROMER-R3_met.fits;1.84577;26478.5;10.2269;0.512
20161213210914089_OBSJAROMER-R3_snap.fits;1.80691;26532.7;1.43767;0
20161213211014163_OBSJAROMER-R3_snap.fits;1.75986;26452.1;1.33619;0
20161213211114238_OBSJAROMER-R3_snap.fits;1.6139;26496.1;1.21704;0
20161213211214313_OBSJAROMER-R3_snap.fits;1.50453;26465.3;1.63081;0
20161213211314387_OBSJAROMER-R3_snap.fits;1.76541;26500.5;1.63851;0
20161213211415657_OBSJAROMER-R3_met.fits;1.47262;26504.9;3.22079;0.170667
20161213211433747_OBSJAROMER-R3_met.fits;1.97364;26507.8;4.12604;0.170667
20161213211414462_OBSJAROMER-R3_snap.fits;2.017;26538.6;1.57115;0
20161213211533481_OBSJAROMER-R3_met.fits;1.63868;26534.2;3.5505;0.170667
20161213211537065_OBSJAROMER-R3_met.fits;1.70559;26482.9;3.45247;0.170667
20161213211514537_OBSJAROMER-R3_snap.fits;1.67414;26526.9;1.95543;0
20161213211614611_OBSJAROMER-R3_snap.fits;1.8031;26458;1.46351;0
20161213211714686_OBSJAROMER-R3_snap.fits;1.75065;26490.2;1.78281;0
20161213211814761_OBSJAROMER-R3_snap.fits;1.82236;26463.9;1.4376;0
20161213211914835_OBSJAROMER-R3_snap.fits;1.84624;26493.2;1.07219;0
20161213212014910_OBSJAROMER-R3_snap.fits;1.56178;26481.4;1.54599;0
20161213212114985_OBSJAROMER-R3_snap.fits;1.62985;26512.2;1.55856;0
20161213212215059_OBSJAROMER-R3_snap.fits;1.67783;26510.7;1.40039;0
20161213212315134_OBSJAROMER-R3_snap.fits;1.64952;26500.5;1.58192;0
20161213212415209_OBSJAROMER-R3_snap.fits;1.85608;26469.7;1.63275;0
20161213212515283_OBSJAROMER-R3_snap.fits;1.66075;26491.7;1.66184;0
20161213212615358_OBSJAROMER-R3_snap.fits;1.58699;26544.4;1.44622;0
20161213212715433_OBSJAROMER-R3_snap.fits;1.789;26538.6;1.86153;0
20161213212815507_OBSJAROMER-R3_snap.fits;1.51031;26455.1;1.21831;0
20161213212915582_OBSJAROMER-R3_snap.fits;1.78818;26456.5;1.43107;0
20161213213015657_OBSJAROMER-R3_snap.fits;1.7915;26466.8;1.3592;0
20161213213115731_OBSJAROMER-R3_snap.fits;1.91914;26522.5;1.41134;0
20161213213215806_OBSJAROMER-R3_snap.fits;1.81239;26497.6;1.75425;0
20161213213407081_OBSJAROMER-R3_met.fits;1.44993;26543;4.11476;0.170667
20161213213315881_OBSJAROMER-R3_snap.fits;1.61115;26541.5;1.15624;0
20161213213415955_OBSJAROMER-R3_snap.fits;1.69835;26512.2;1.02773;0
20161213213538046_OBSJAROMER-R3_met.fits;1.69594;26478.5;4.84382;0.341333
20161213213516030_OBSJAROMER-R3_snap.fits;1.70001;26477.1;1.64711;0
20161213213616105_OBSJAROMER-R3_snap.fits;1.83699;26513.7;1.3827;0
20161213213752531_OBSJAROMER-R3_met.fits;1.43948;26478.5;6.46987;1.024
20161213213716179_OBSJAROMER-R3_snap.fits;1.57498;26450.7;1.63631;0
20161213213858238_OBSJAROMER-R3_met.fits;1.87848;26513.7;4.7849;0.170667
20161213213903870_OBSJAROMER-R3_met.fits;1.70567;26515.1;5.29586;0.170667
20161213213816254_OBSJAROMER-R3_snap.fits;1.81325;26481.4;2.05108;0
20161213213911891_OBSJAROMER-R3_met.fits;1.72004;26504.9;3.5636;0.170667
20161213213916329_OBSJAROMER-R3_snap.fits;1.81215;26504.9;1.39575;0
20161213214107091_OBSJAROMER-R3_met.fits;1.68008;26471.2;4.53574;0.512
20161213214016403_OBSJAROMER-R3_snap.fits;1.89965;26469.7;1.50496;0
20161213214116478_OBSJAROMER-R3_snap.fits;1.78224;26538.6;1.41143;0
20161213214215358_OBSJAROMER-R3_met.fits;1.66033;26502;3.42589;1.19467
20161213214222526_OBSJAROMER-R3_met.fits;1.492;26491.7;5.09013;0.512
20161213214216553_OBSJAROMER-R3_snap.fits;1.64398;26522.5;5.28617;0
20161213214311849_OBSJAROMER-R3_met.fits;1.64398;26522.5;5.25269;2.048
20161213214322259_OBSJAROMER-R3_met.fits;1.53516;26487.3;5.55715;2.048
20161213214407827_OBSJAROMER-R3_met.fits;1.42054;26519.5;5.65822;0.341333
20161213214316627_OBSJAROMER-R3_snap.fits;2.00592;26459.5;2.13932;0
20161213214442814_OBSJAROMER-R3_met.fits;1.8233;26523.9;3.80005;0.170667
20161213214416702_OBSJAROMER-R3_snap.fits;1.82817;26496.1;1.25334;0
20161213214603198_OBSJAROMER-R3_met.fits;1.87245;26513.7;4.48219;0.682667
20161213214516777_OBSJAROMER-R3_snap.fits;1.63264;26500.5;1.32282;0
20161213214616851_OBSJAROMER-R3_snap.fits;1.69315;26534.2;1.13297;0
20161213214716926_OBSJAROMER-R3_snap.fits;1.82778;26502;1.24754;0
20161213214817001_OBSJAROMER-R3_snap.fits;1.71571;26503.4;1.92168;0
20161213214917075_OBSJAROMER-R3_snap.fits;1.9317;26532.7;1.60115;0
20161213215056403_OBSJAROMER-R3_met.fits;1.80717;26537.1;4.28792;0.170667
20161213215017150_OBSJAROMER-R3_snap.fits;1.98248;26538.6;2.0397;0
20161213215110227_OBSJAROMER-R3_met.fits;1.60335;26500.5;3.97758;0.682667
20161213215117907_OBSJAROMER-R3_met.fits;2.04743;26472.7;5.29137;0.170667
20161213215139923_OBSJAROMER-R3_met.fits;1.76252;26484.4;4.86919;0.170667
20161213215117225_OBSJAROMER-R3_snap.fits;1.74223;26525.4;1.92654;0
20161213215217299_OBSJAROMER-R3_snap.fits;1.75188;26459.5;1.40422;0
20161213215317374_OBSJAROMER-R3_snap.fits;1.87861;26509.3;1.87117;0
20161213215417449_OBSJAROMER-R3_snap.fits;1.63292;26450.7;1.65685;0
20161213215517523_OBSJAROMER-R3_snap.fits;1.93833;26509.3;2.02846;0
20161213215617598_OBSJAROMER-R3_snap.fits;2.00838;26512.2;1.54621;0
20161213215717673_OBSJAROMER-R3_snap.fits;1.54413;26544.4;1.10058;0
20161213215817747_OBSJAROMER-R3_snap.fits;1.93974;26463.9;1.50947;0
20161213215917822_OBSJAROMER-R3_snap.fits;1.58594;26480;1.75719;0
