#timestamp,LO_Frequency 
1481652015.8,286047002.5
1481652035.7,286047000.0
1481652055.6,286047000.3
1481652075.6,286047000.4
1481652095.5,286047001.9
1481652115.4,286046996.7
1481652135.3,286047001.3
1481652155.3,286047001.3
1481652175.2,286047000.1
1481652195.1,286046998.5
1481652215.0,286047002.1
1481652216.0,286047002.1
1481652235.9,286046997.7
1481652255.8,286046998.3
1481652275.7,286047001.0
1481652295.7,286046998.8
1481652315.6,286046996.6
1481652335.5,286047001.4
1481652355.4,286047000.9
1481652375.4,286046999.4
1481652395.3,286046998.4
1481652415.2,286047000.9
1481652435.1,286046998.7
1481652455.1,286047002.8
1481652456.0,286047002.8
1481652475.0,286046999.6
1481652475.9,286046999.6
1481652495.8,286046997.3
1481652515.8,286047001.4
1481652535.7,286047000.1
1481652555.6,286047002.4
1481652575.6,286046998.8
1481652595.5,286046998.4
1481652615.4,286047003.6
1481652635.3,286046999.5
1481652655.3,286047000.7
1481652675.2,286046997.2
1481652695.1,286047000.0
1481652715.0,286046998.1
1481652716.0,286046998.1
1481652735.9,286047007.0
1481652755.8,286047000.9
1481652775.7,286046998.1
1481652795.7,286046999.9
1481652815.6,286047002.2
1481652835.5,286046998.3
1481652855.4,286047000.4
1481652875.4,286047000.1
1481652895.3,286047000.8
1481652915.2,286046997.5
1481652935.1,286047005.6
1481652955.1,286047000.9
1481652956.0,286047000.9
1481652975.9,286046999.4
1481652995.8,286046999.6
1481653015.8,286047000.9
1481653035.7,286046995.2
1481653055.6,286047003.3
1481653075.5,286046999.1
1481653095.5,286047002.8
1481653115.4,286046997.1
1481653135.3,286046998.6
1481653155.2,286046998.4
1481653175.2,286046998.4
1481653195.1,286047001.0
1481653196.0,286047001.0
1481653215.0,286046998.8
1481653215.9,286046998.8
1481653235.9,286047000.8
1481653255.8,286046997.3
1481653275.7,286047003.0
1481653295.6,286046999.3
1481653315.6,286046998.1
1481653335.5,286047004.1
1481653355.4,286046996.9
1481653375.3,286047001.8
1481653395.3,286047002.7
1481653415.2,286047000.3
1481653435.1,286047000.5
1481653455.0,286046998.2
1481653456.0,286046998.2
1481653475.9,286047004.4
1481653495.8,286046998.4
1481653515.7,286046999.0
1481653535.7,286047001.1
1481653555.6,286047000.8
1481653575.5,286046999.3
1481653595.4,286046997.3
1481653615.4,286047003.9
1481653635.3,286046997.1
1481653655.2,286047000.8
1481653675.1,286047001.2
1481653695.1,286046998.9
1481653696.0,286046998.9
1481653715.9,286047001.2
1481653735.8,286046999.3
1481653755.7,286046998.9
1481653775.7,286047000.3
1481653795.6,286047001.1
1481653815.5,286046996.8
1481653835.5,286047000.8
1481653855.4,286047000.3
1481653875.3,286047001.6
1481653895.2,286047000.3
1481653915.2,286046996.8
1481653935.1,286046998.2
1481653936.0,286046998.2
1481653955.0,286047003.4
1481653955.9,286047003.4
1481653975.9,286046998.8
1481653995.8,286046999.5
1481654015.7,286047000.5
1481654035.6,286047002.5
1481654055.6,286046998.8
1481654075.5,286047001.9
1481654095.4,286047000.3
1481654115.3,286047001.1
1481654135.3,286047000.2
1481654155.2,286046999.2
1481654175.1,286047000.5
1481654195.0,286047000.8
1481654196.0,286047000.8
1481654215.9,286046995.1
1481654235.8,286047000.4
1481654255.7,286047002.8
1481654275.7,286046995.1
1481654295.6,286047002.0
1481654315.5,286046999.9
1481654335.4,286046999.6
1481654355.4,286046998.9
1481654375.3,286047001.3
1481654395.2,286047002.4
1481654415.1,286046998.5
1481654435.1,286047002.6
1481654436.0,286047002.6
1481654455.9,286046993.8
1481654475.8,286046999.9
1481654495.8,286047000.8
1481654515.7,286046997.2
1481654535.6,286047001.2
1481654555.5,286047001.2
1481654575.5,286046996.5
1481654595.4,286047000.0
1481654615.3,286047002.4
1481654635.2,286046999.3
1481654655.2,286046998.7
1481654675.1,286047002.4
1481654695.0,286046998.5
1481654695.9,286046998.5
1481654715.9,286047001.9
1481654735.8,286046999.7
1481654755.7,286047001.9
1481654775.6,286046998.3
1481654795.6,286047000.0
1481654815.5,286047004.2
1481654835.4,286046998.7
1481654855.3,286047002.0
1481654875.3,286046999.4
1481654895.2,286046999.2
1481654915.1,286047002.8
1481654935.1,286046998.4
1481654936.0,286046998.4
1481654955.9,286047002.6
1481654975.8,286046997.4
1481654995.7,286046997.1
1481655015.7,286047002.5
1481655035.6,286047001.0
1481655055.5,286046998.4
1481655075.4,286047002.5
1481655095.4,286046996.7
1481655115.3,286047000.2
1481655135.2,286047002.1
1481655155.1,286047002.8
1481655175.1,286046997.6
1481655176.0,286046997.6
1481655195.0,286047001.0
1481655195.9,286047001.0
1481655215.9,286047001.0
1481655235.8,286046999.3
1481655255.7,286047001.0
1481655275.6,286047000.5
1481655295.6,286047002.8
1481655315.5,286046998.9
1481655335.4,286046999.3
1481655355.3,286046998.9
1481655375.3,286046999.0
1481655395.2,286047001.8
1481655415.1,286046998.2
1481655435.0,286046998.6
1481655436.0,286046998.6
1481655455.9,286047003.2
1481655475.8,286047002.3
1481655495.7,286046995.1
1481655515.7,286047002.3
1481655535.6,286046997.0
1481655555.5,286047002.7
1481655575.4,286046997.0
1481655595.4,286047000.1
