# file name; noise; peak f.; mag.; duration
20161213075815614_OBSJAROMER-R3_met.fits;1.72645;26502;3.51387;0.170667
20161213075900670_OBSJAROMER-R3_met.fits;1.64088;26477.1;6.91871;1.19467
20161213080015251_OBSJAROMER-R3_snap.fits;1.83518;26512.2;1.57691;0
20161213080115326_OBSJAROMER-R3_snap.fits;1.72677;26468.3;1.33057;0
20161213080215401_OBSJAROMER-R3_snap.fits;1.66828;26478.5;1.6361;0
20161213080328105_OBSJAROMER-R3_met.fits;1.77832;26475.6;3.7331;0.341333
20161213080404969_OBSJAROMER-R3_met.fits;1.72318;26482.9;4.82258;0.341333
20161213080315475_OBSJAROMER-R3_snap.fits;1.88596;26485.8;1.33378;0
20161213080415550_OBSJAROMER-R3_snap.fits;1.74974;26515.1;2.00581;0
20161213080515625_OBSJAROMER-R3_snap.fits;1.75334;26540;1.84921;0
20161213080615699_OBSJAROMER-R3_snap.fits;1.75746;26475.6;1.49245;0
20161213080715774_OBSJAROMER-R3_snap.fits;1.55226;26497.6;1.74511;0
20161213080815849_OBSJAROMER-R3_snap.fits;1.77061;26529.8;1.57744;0
20161213080915923_OBSJAROMER-R3_snap.fits;1.69088;26547.4;1.67419;0
20161213081036478_OBSJAROMER-R3_met.fits;1.57518;26491.7;8.12926;0.853333
20161213081015998_OBSJAROMER-R3_snap.fits;1.30099;26521;1.73316;0
20161213081116073_OBSJAROMER-R3_snap.fits;1.78429;26538.6;2.09353;0
20161213081216147_OBSJAROMER-R3_snap.fits;1.58645;26463.9;1.77578;0
20161213081316222_OBSJAROMER-R3_snap.fits;1.52231;26523.9;1.36584;0
20161213081416297_OBSJAROMER-R3_snap.fits;1.82601;26526.9;1.2195;0
20161213081522686_OBSJAROMER-R3_met.fits;1.35891;26491.7;7.43215;0.341333
20161213081516371_OBSJAROMER-R3_snap.fits;1.75627;26485.8;1.44687;0
20161213081616446_OBSJAROMER-R3_snap.fits;1.56028;26507.8;1.33303;0
20161213081716521_OBSJAROMER-R3_snap.fits;1.92793;26460.9;1.29181;0
20161213081816595_OBSJAROMER-R3_snap.fits;2.05692;26537.1;1.12745;0
20161213082003262_OBSJAROMER-R3_met.fits;1.30214;26493.2;3.94099;0.341333
20161213081916670_OBSJAROMER-R3_snap.fits;1.87043;26538.6;1.40672;0
20161213082016745_OBSJAROMER-R3_snap.fits;1.57024;26497.6;2.9854;0
20161213082116819_OBSJAROMER-R3_snap.fits;1.77379;26449.2;1.75846;0
20161213082216894_OBSJAROMER-R3_snap.fits;2.14474;26515.1;1.7836;0
20161213082316969_OBSJAROMER-R3_snap.fits;1.54499;26460.9;1.58221;0
20161213082417043_OBSJAROMER-R3_snap.fits;1.73103;26466.8;1.47029;0
20161213082517801_OBSJAROMER-R3_met.fits;1.76519;26462.4;4.37435;0.341333
20161213082517118_OBSJAROMER-R3_snap.fits;1.66383;26504.9;1.36246;0
20161213082617193_OBSJAROMER-R3_snap.fits;1.87703;26487.3;1.42754;0
20161213082717267_OBSJAROMER-R3_snap.fits;1.8532;26465.3;1.27388;0
20161213082817342_OBSJAROMER-R3_snap.fits;1.91784;26523.9;1.79177;0
20161213082917417_OBSJAROMER-R3_snap.fits;1.61748;26475.6;1.32894;0
20161213083017491_OBSJAROMER-R3_snap.fits;1.84163;26493.2;1.36139;0
20161213083117566_OBSJAROMER-R3_snap.fits;1.54903;26500.5;1.58238;0
20161213083217641_OBSJAROMER-R3_snap.fits;1.71252;26540;1.74301;0
20161213083317715_OBSJAROMER-R3_snap.fits;1.79109;26547.4;1.13952;0
20161213083417790_OBSJAROMER-R3_snap.fits;1.77322;26460.9;1.40208;0
20161213083517865_OBSJAROMER-R3_snap.fits;1.8311;26529.8;1.50507;0
20161213083617939_OBSJAROMER-R3_snap.fits;1.67996;26463.9;1.73698;0
20161213083718014_OBSJAROMER-R3_snap.fits;1.61885;26503.4;2.1211;0
20161213083909801_OBSJAROMER-R3_met.fits;1.77622;26499;8.8659;0.170667
20161213083818089_OBSJAROMER-R3_snap.fits;1.89158;26541.5;1.25446;0
20161213084008681_OBSJAROMER-R3_met.fits;1.7066;26504.9;6.71051;0.682667
20161213083918163_OBSJAROMER-R3_snap.fits;1.77548;26481.4;1.51812;0
20161213084018238_OBSJAROMER-R3_snap.fits;1.74329;26537.1;1.56995;0
20161213084210366_OBSJAROMER-R3_met.fits;1.51515;26488.8;3.24359;0.341333
20161213084118313_OBSJAROMER-R3_snap.fits;2.15509;26493.2;1.48258;0
20161213084218387_OBSJAROMER-R3_snap.fits;1.95955;26471.2;1.59249;0
20161213084318462_OBSJAROMER-R3_snap.fits;1.75127;26455.1;1.61935;0
20161213084418537_OBSJAROMER-R3_snap.fits;1.73317;26502;1.39342;0
20161213084518611_OBSJAROMER-R3_snap.fits;1.90985;26468.3;1.68566;0
20161213084638825_OBSJAROMER-R3_met.fits;1.55637;26494.6;3.88009;0.170667
20161213084618686_OBSJAROMER-R3_snap.fits;1.85876;26482.9;1.54356;0
20161213084718761_OBSJAROMER-R3_snap.fits;2.06514;26534.2;1.27868;0
20161213084818835_OBSJAROMER-R3_snap.fits;1.76803;26500.5;1.55666;0
20161213084918910_OBSJAROMER-R3_snap.fits;1.75725;26493.2;1.27926;0
20161213085018985_OBSJAROMER-R3_snap.fits;1.69963;26535.6;1.79727;0
20161213085119059_OBSJAROMER-R3_snap.fits;3.32139;26456.5;2.24648;0
20161213085219134_OBSJAROMER-R3_snap.fits;1.99177;26521;1.92729;0
20161213085319209_OBSJAROMER-R3_snap.fits;2.1557;26534.2;1.62042;0
20161213085419283_OBSJAROMER-R3_snap.fits;2.00305;26499;2.00294;0
20161213085519358_OBSJAROMER-R3_snap.fits;1.99709;26450.7;1.66264;0
20161213085619433_OBSJAROMER-R3_snap.fits;1.58644;26472.7;1.47943;0
20161213085725822_OBSJAROMER-R3_met.fits;1.61461;26487.3;5.20311;0.170667
20161213085719507_OBSJAROMER-R3_snap.fits;1.63216;26513.7;1.10796;0
20161213085819582_OBSJAROMER-R3_snap.fits;1.62772;26481.4;1.7002;0
20161213085919657_OBSJAROMER-R3_snap.fits;1.95075;26503.4;1.63267;0
