# file name; noise; peak f.; mag.; duration
20161213155826195_OBSJAROMER-R3_met.fits;1.70161;26523.9;4.64702;0.341333
20161213160051091_OBSJAROMER-R3_snap.fits;1.83783;26496.1;1.80157;0
20161213160151166_OBSJAROMER-R3_snap.fits;1.89896;26494.6;1.31547;0
20161213160251241_OBSJAROMER-R3_snap.fits;1.79405;26494.6;1.42747;0
20161213160351315_OBSJAROMER-R3_snap.fits;1.86366;26477.1;1.555;0
20161213160540713_OBSJAROMER-R3_met.fits;1.87375;26493.2;5.37587;0.170667
20161213160451390_OBSJAROMER-R3_snap.fits;1.73706;26534.2;1.82258;0
20161213160551465_OBSJAROMER-R3_snap.fits;1.44203;26449.2;1.60375;0
20161213160651539_OBSJAROMER-R3_snap.fits;2.19015;26503.4;1.75826;0
20161213160751614_OBSJAROMER-R3_snap.fits;1.83464;26452.1;1.74662;0
20161213160851689_OBSJAROMER-R3_snap.fits;1.47909;26515.1;1.0266;0
20161213160951763_OBSJAROMER-R3_snap.fits;2.21529;26465.3;1.46248;0
20161213161051838_OBSJAROMER-R3_snap.fits;1.59278;26469.7;1.41781;0
20161213161151913_OBSJAROMER-R3_snap.fits;1.65206;26484.4;1.57555;0
20161213161251987_OBSJAROMER-R3_snap.fits;1.66644;26459.5;1.38109;0
20161213161352062_OBSJAROMER-R3_snap.fits;1.78201;26460.9;1.24442;0
20161213161452137_OBSJAROMER-R3_snap.fits;1.8881;26465.3;1.62837;0
20161213161552211_OBSJAROMER-R3_snap.fits;1.51613;26496.1;1.86475;0
20161213161652286_OBSJAROMER-R3_snap.fits;1.72139;26497.6;1.52821;0
20161213161752361_OBSJAROMER-R3_snap.fits;1.79124;26487.3;1.23229;0
20161213161852435_OBSJAROMER-R3_snap.fits;1.73665;26545.9;1.9086;0
20161213161952510_OBSJAROMER-R3_snap.fits;1.89462;26503.4;1.38675;0
20161213162052585_OBSJAROMER-R3_snap.fits;1.92054;26480;1.38052;0
20161213162152659_OBSJAROMER-R3_snap.fits;1.5691;26459.5;1.2708;0
20161213162252734_OBSJAROMER-R3_snap.fits;1.6923;26456.5;1.72098;0
20161213162352809_OBSJAROMER-R3_snap.fits;1.92548;26496.1;1.69176;0
20161213162452883_OBSJAROMER-R3_snap.fits;1.72497;26506.3;1.48337;0
20161213162552958_OBSJAROMER-R3_snap.fits;2.04191;26482.9;1.48828;0
20161213162653033_OBSJAROMER-R3_snap.fits;1.852;26487.3;1.60327;0
20161213162753107_OBSJAROMER-R3_snap.fits;1.85723;26482.9;1.14889;0
20161213162853182_OBSJAROMER-R3_snap.fits;1.97558;26518.1;1.25382;0
20161213162953257_OBSJAROMER-R3_snap.fits;1.89336;26459.5;1.30048;0
20161213163053331_OBSJAROMER-R3_snap.fits;1.67885;26507.8;2.00171;0
20161213163153406_OBSJAROMER-R3_snap.fits;1.96201;26484.4;1.27209;0
20161213163253481_OBSJAROMER-R3_snap.fits;1.74579;26545.9;1.43205;0
20161213163353555_OBSJAROMER-R3_snap.fits;1.79955;26543;1.68677;0
20161213163453630_OBSJAROMER-R3_snap.fits;1.90489;26485.8;1.66468;0
20161213163553705_OBSJAROMER-R3_snap.fits;1.64387;26449.2;1.68389;0
20161213163653779_OBSJAROMER-R3_snap.fits;1.99146;26471.2;1.18407;0
20161213163753854_OBSJAROMER-R3_snap.fits;1.86321;26529.8;1.74651;0
20161213163853929_OBSJAROMER-R3_snap.fits;1.57042;26452.1;1.70239;0
20161213164017555_OBSJAROMER-R3_met.fits;1.79722;26502;3.83229;1.36533
20161213163954003_OBSJAROMER-R3_snap.fits;1.51092;26502;1.41132;0
20161213164054078_OBSJAROMER-R3_snap.fits;1.64989;26506.3;0.924527;0
20161213164154153_OBSJAROMER-R3_snap.fits;1.65525;26510.7;1.76534;0
20161213164254227_OBSJAROMER-R3_snap.fits;1.81023;26458;1.59005;0
20161213164354302_OBSJAROMER-R3_snap.fits;1.85504;26465.3;1.50976;0
20161213164454377_OBSJAROMER-R3_snap.fits;1.91443;26500.5;1.40971;0
20161213164554451_OBSJAROMER-R3_snap.fits;1.79533;26460.9;1.5821;0
20161213164654526_OBSJAROMER-R3_snap.fits;1.92477;26525.4;1.19342;0
20161213164754601_OBSJAROMER-R3_snap.fits;1.77678;26500.5;1.86611;0
20161213164854675_OBSJAROMER-R3_snap.fits;1.5374;26502;1.391;0
20161213164954750_OBSJAROMER-R3_snap.fits;1.80104;26547.4;1.82134;0
20161213165054825_OBSJAROMER-R3_snap.fits;1.70791;26494.6;1.79032;0
20161213165154899_OBSJAROMER-R3_snap.fits;2.01242;26460.9;1.56866;0
20161213165254974_OBSJAROMER-R3_snap.fits;1.81591;26472.7;1.80307;0
20161213165355049_OBSJAROMER-R3_snap.fits;1.90633;26500.5;1.54456;0
20161213165455123_OBSJAROMER-R3_snap.fits;1.81498;26519.5;1.4451;0
20161213165555198_OBSJAROMER-R3_snap.fits;1.74776;26459.5;1.5087;0
20161213165721555_OBSJAROMER-R3_met.fits;1.48413;26507.8;3.18425;0.170667
20161213165655273_OBSJAROMER-R3_snap.fits;1.75384;26493.2;1.23921;0
20161213165755347_OBSJAROMER-R3_snap.fits;2.01352;26450.7;1.27286;0
20161213165855422_OBSJAROMER-R3_snap.fits;1.65403;26462.4;1.23793;0
20161213165955497_OBSJAROMER-R3_snap.fits;1.88927;26490.2;1.43857;0
