# file name; noise; peak f.; mag.; duration
20190122085556929_SVAKOV-R12_met.fits;1.03853;26491.7;2.93555;1.19467
20190122085613654_SVAKOV-R12_met.fits;1.18947;26522.5;3.31349;0.341333
20190122085619457_SVAKOV-R12_met.fits;1.0561;26472.7;4.13835;0.341333
20190122085625089_SVAKOV-R12_met.fits;1.23809;26519.5;3.04888;0.512
20190122085757249_SVAKOV-R12_met.fits;1.00846;26525.4;2.3953;0.512
20190122085811755_SVAKOV-R12_met.fits;0.890758;26512.2;2.05987;0.170667
20190122085822166_SVAKOV-R12_met.fits;1.09299;26484.4;2.65076;0.170667
20190122085828481_SVAKOV-R12_met.fits;0.987253;26528.3;2.50442;0.170667
20190122085848790_SVAKOV-R12_met.fits;1.1979;26506.3;3.29093;0.170667
20190122085950571_SVAKOV-R12_met.fits;1.09835;26496.1;4.43811;0.341333
20190122090000982_SVAKOV-R12_met.fits;0.868523;26504.9;3.53492;0.341333
20190122090037675_SVAKOV-R12_met.fits;1.07089;26531.2;2.27826;0.341333
20190122090045526_SVAKOV-R12_met.fits;0.985391;26521;4.86756;0.512
20190122090119318_SVAKOV-R12_met.fits;1.11222;26518.1;2.28214;0.170667
20190122090022827_SVAKOV-R12_snap.fits;1.01605;26544.4;0.800627;0
20190122090122902_SVAKOV-R12_snap.fits;1.11281;26494.6;1.11781;0
20190122090242433_SVAKOV-R12_met.fits;1.03642;26507.8;10.8413;0.341333
20190122090222977_SVAKOV-R12_snap.fits;0.993639;26449.2;1.11379;0
20190122090324758_SVAKOV-R12_met.fits;1.09095;26504.9;3.39146;0.170667
20190122090418518_SVAKOV-R12_met.fits;1.1137;26521;2.96736;0.341333
20190122090323051_SVAKOV-R12_snap.fits;1.02829;26480;1.39995;0
20190122090444630_SVAKOV-R12_met.fits;1.16745;26500.5;4.47427;0.341333
20190122090514155_SVAKOV-R12_met.fits;1.03287;26496.1;2.21623;0.170667
20190122090423126_SVAKOV-R12_snap.fits;1.12969;26482.9;1.05166;0
20190122090519787_SVAKOV-R12_met.fits;0.907735;26482.9;2.8;0.170667
20190122090528662_SVAKOV-R12_met.fits;1.08369;26499;33.3986;0.512
20190122090534806_SVAKOV-R12_met.fits;1.0365;26484.4;2.44354;0.170667
20190122090543510_SVAKOV-R12_met.fits;1.26528;26494.6;2.98568;0.170667
20190122090546070_SVAKOV-R12_met.fits;1.30939;26481.4;2.7462;0.170667
20190122090556310_SVAKOV-R12_met.fits;1.13294;26481.4;3.62188;0.170667
20190122090618326_SVAKOV-R12_met.fits;1.07717;26503.4;3.99092;0.170667
20190122090523201_SVAKOV-R12_snap.fits;0.991879;26545.9;1.07284;0
20190122090627201_SVAKOV-R12_met.fits;1.08676;26500.5;2.56749;0.170667
20190122090653654_SVAKOV-R12_met.fits;1.0095;26502;4.54334;2.048
20190122090702187_SVAKOV-R12_met.fits;1.09911;26456.5;26.7616;0.512
20190122090623275_SVAKOV-R12_snap.fits;1.15833;26450.7;1.38255;0
20190122090724203_SVAKOV-R12_met.fits;1.08488;26453.6;3.03916;0.341333
20190122090733419_SVAKOV-R12_met.fits;1.26862;26488.8;7.66931;0.341333
20190122090805334_SVAKOV-R12_met.fits;0.931255;26507.8;2.39294;0.170667
20190122090817793_SVAKOV-R12_met.fits;1.01113;26506.3;17.5411;0.512
20190122090723350_SVAKOV-R12_snap.fits;1.1333;26516.6;0.752703;0
20190122090831617_SVAKOV-R12_met.fits;1.04167;26513.7;4.2474;0.170667
20190122090856022_SVAKOV-R12_met.fits;1.13201;26502;3.37078;0.341333
20190122090823425_SVAKOV-R12_snap.fits;6.35542;26510.7;5.7476;0
20190122090923499_SVAKOV-R12_snap.fits;1.12373;26515.1;0.810584;0
20190122091023574_SVAKOV-R12_snap.fits;1.22127;26480;1.01022;0
20190122091147201_SVAKOV-R12_met.fits;1.08791;26503.4;3.06882;0.170667
20190122091123649_SVAKOV-R12_snap.fits;1.21976;26475.6;1.31466;0
20190122091221334_SVAKOV-R12_met.fits;1.07284;26491.7;2.31062;0.512
20190122091229014_SVAKOV-R12_met.fits;1.03821;26521;2.13626;0.170667
20190122091302123_SVAKOV-R12_met.fits;1.00489;26512.2;9.9253;0.512
20190122091223723_SVAKOV-R12_snap.fits;1.22739;26468.3;0.759374;0
20190122091400150_SVAKOV-R12_met.fits;0.861731;26544.4;2.78655;0.170667
20190122091323798_SVAKOV-R12_snap.fits;0.897285;26519.5;0.954246;0
20190122091425579_SVAKOV-R12_met.fits;1.15952;26500.5;5.78736;2.048
20190122091423873_SVAKOV-R12_snap.fits;1.00565;26532.7;0.785979;0
20190122091520534_SVAKOV-R12_met.fits;1.13988;26512.2;3.64316;0.682667
20190122091532822_SVAKOV-R12_met.fits;1.0942;26494.6;2.9057;0.170667
20190122091523947_SVAKOV-R12_snap.fits;1.03411;26491.7;0.772161;0
20190122091624022_SVAKOV-R12_snap.fits;1.12497;26507.8;0.957743;0
20190122091751574_SVAKOV-R12_met.fits;1.2364;26529.8;4.6809;0.170667
20190122091811542_SVAKOV-R12_met.fits;1.20653;26450.7;3.24248;0.170667
20190122091724097_SVAKOV-R12_snap.fits;0.906203;26506.3;0.850343;0
20190122091826902_SVAKOV-R12_met.fits;0.976131;26513.7;2.75436;0.170667
20190122091835094_SVAKOV-R12_met.fits;0.982381;26497.6;2.54167;0.170667
20190122091837313_SVAKOV-R12_met.fits;1.02824;26502;2.84715;0.512
20190122091900182_SVAKOV-R12_met.fits;1.03331;26504.9;4.10324;0.170667
20190122091913153_SVAKOV-R12_met.fits;0.91852;26500.5;3.10504;0.170667
20190122091824171_SVAKOV-R12_snap.fits;1.10224;26466.8;0.869391;0
20190122091926635_SVAKOV-R12_met.fits;1.10226;26510.7;3.51998;0.170667
20190122092005718_SVAKOV-R12_met.fits;0.933054;26503.4;2.53598;1.024
20190122091924246_SVAKOV-R12_snap.fits;0.975518;26488.8;0.968255;0
20190122092114497_SVAKOV-R12_met.fits;0.981884;26500.5;4.81141;0.170667
20190122092120470_SVAKOV-R12_met.fits;1.2598;26449.2;3.05996;0.170667
20190122092024321_SVAKOV-R12_snap.fits;1.0708;26471.2;0.961386;0
20190122092220374_SVAKOV-R12_met.fits;1.20187;26491.7;3.12121;0.341333
20190122092124395_SVAKOV-R12_snap.fits;1.02811;26490.2;1.02581;0
20190122092257579_SVAKOV-R12_met.fits;1.13484;26521;9.17124;0.682667
20190122092307137_SVAKOV-R12_met.fits;1.41192;26547.4;8.10675;0.341333
20190122092224470_SVAKOV-R12_snap.fits;1.03069;26499;1.29957;0
20190122092413355_SVAKOV-R12_met.fits;1.07881;26493.2;2.96364;0.170667
20190122092324545_SVAKOV-R12_snap.fits;1.2306;26504.9;1.03866;0
20190122092443393_SVAKOV-R12_met.fits;1.08749;26504.9;3.237;0.512
20190122092505409_SVAKOV-R12_met.fits;1.1258;26503.4;3.42346;0.341333
20190122092424619_SVAKOV-R12_snap.fits;1.25811;26459.5;1.10455;0
20190122092602411_SVAKOV-R12_met.fits;1.01755;26503.4;2.12764;0.853333
20190122092524694_SVAKOV-R12_snap.fits;1.06605;26512.2;1.06725;0
20190122092643713_SVAKOV-R12_met.fits;1.20264;26512.2;3.29192;0.170667
20190122092713067_SVAKOV-R12_met.fits;1.04078;26491.7;10.8233;0.341333
20190122092624769_SVAKOV-R12_snap.fits;0.960634;26518.1;0.875968;0
20190122092748395_SVAKOV-R12_met.fits;0.90954;26496.1;2.15752;0.341333
20190122092724843_SVAKOV-R12_snap.fits;1.06877;26465.3;0.851206;0
20190122092841131_SVAKOV-R12_met.fits;0.946332;26494.6;3.27653;0.341333
20190122092852225_SVAKOV-R12_met.fits;1.04336;26504.9;3.52382;0.512
20190122092915094_SVAKOV-R12_met.fits;1.17008;26499;3.97394;0.170667
20190122092824918_SVAKOV-R12_snap.fits;0.969809;26547.4;0.831182;0
20190122092945643_SVAKOV-R12_met.fits;1.36014;26509.3;2.85853;0.341333
20190122093009025_SVAKOV-R12_met.fits;1.08387;26491.7;3.70394;0.170667
20190122092924993_SVAKOV-R12_snap.fits;1.00528;26449.2;0.979353;0
20190122093030358_SVAKOV-R12_met.fits;0.88585;26504.9;4.53182;0.170667
20190122093025067_SVAKOV-R12_snap.fits;1.2544;26510.7;0.986582;0
20190122093129579_SVAKOV-R12_met.fits;1.15173;26518.1;3.15387;0.170667
20190122093133846_SVAKOV-R12_met.fits;1.15888;26450.7;14.5249;5.29067
20190122093203371_SVAKOV-R12_met.fits;0.905263;26504.9;1.99598;0.170667
20190122093212758_SVAKOV-R12_met.fits;0.882491;26506.3;2.13992;0.170667
20190122093125142_SVAKOV-R12_snap.fits;0.983;26523.9;0.862268;0
20190122093233067_SVAKOV-R12_met.fits;1.0462;26497.6;12.2199;0.512
20190122093310614_SVAKOV-R12_met.fits;0.960925;26468.3;2.13273;0.170667
20190122093315563_SVAKOV-R12_met.fits;1.17931;26496.1;2.46465;0.170667
20190122093320001_SVAKOV-R12_met.fits;1.0748;26469.7;2.35833;0.170667
20190122093225217_SVAKOV-R12_snap.fits;1.11843;26510.7;0.93724;0
20190122093334337_SVAKOV-R12_met.fits;1.1603;26490.2;14.7317;0.341333
20190122093341675_SVAKOV-R12_met.fits;0.998599;26493.2;2.05679;0.170667
20190122093345942_SVAKOV-R12_met.fits;1.05723;26502;2.57631;0.170667
20190122093402326_SVAKOV-R12_met.fits;1.16285;26497.6;11.8052;0.341333
20190122093412566_SVAKOV-R12_met.fits;1.09325;26499;3.8154;0.512
20190122093421270_SVAKOV-R12_met.fits;1.25414;26509.3;3.04079;0.170667
20190122093325291_SVAKOV-R12_snap.fits;0.971032;26450.7;0.933765;0
20190122093514689_SVAKOV-R12_met.fits;1.30176;26494.6;9.93888;0.512
20190122093425366_SVAKOV-R12_snap.fits;1.03693;26519.5;0.842325;0
20190122093530390_SVAKOV-R12_met.fits;1.05946;26496.1;2.27063;0.512
20190122093608790_SVAKOV-R12_met.fits;1.12425;26455.1;4.18697;0.341333
20190122093619542_SVAKOV-R12_met.fits;0.846065;26526.9;2.05122;0.170667
20190122093525441_SVAKOV-R12_snap.fits;0.958122;26500.5;0.79656;0
20190122093622614_SVAKOV-R12_met.fits;1.0662;26491.7;5.62841;0.341333
20190122093630977_SVAKOV-R12_met.fits;1.05743;26516.6;15.5241;0.341333
20190122093647702_SVAKOV-R12_met.fits;1.05324;26509.3;2.55641;0.170667
20190122093703403_SVAKOV-R12_met.fits;1.29572;26487.3;12.338;0.512
20190122093625515_SVAKOV-R12_snap.fits;1.10707;26500.5;0.878388;0
20190122093725590_SVAKOV-R12_snap.fits;1.04496;26477.1;0.844936;0
20190122093906283_SVAKOV-R12_met.fits;1.12287;26502;2.34529;0.170667
20190122093912086_SVAKOV-R12_met.fits;1.23245;26488.8;2.59527;0.341333
20190122093825665_SVAKOV-R12_snap.fits;1.16386;26491.7;0.938534;0
20190122093926081_SVAKOV-R12_met.fits;0.82265;26500.5;1.77945;0.170667
20190122093937686_SVAKOV-R12_met.fits;1.20262;26493.2;2.68221;0.512
20190122093956630_SVAKOV-R12_met.fits;1.28565;26471.2;2.74343;0.512
20190122093959702_SVAKOV-R12_met.fits;1.34173;26506.3;6.24589;0.341333
20190122094006358_SVAKOV-R12_met.fits;1.20916;26504.9;2.55785;0.170667
20190122094017451_SVAKOV-R12_met.fits;1.08924;26518.1;2.68396;0.170667
20190122093925739_SVAKOV-R12_snap.fits;1.08321;26515.1;2.24959;0
20190122094022571_SVAKOV-R12_met.fits;1.03424;26504.9;3.33842;2.56
20190122094033323_SVAKOV-R12_met.fits;1.06083;26503.4;2.53404;0.341333
20190122094106603_SVAKOV-R12_met.fits;1.19437;26497.6;2.66031;0.170667
20190122094115819_SVAKOV-R12_met.fits;1.14789;26538.6;2.49581;0.512
20190122094025814_SVAKOV-R12_snap.fits;1.19454;26462.4;0.869116;0
20190122094127766_SVAKOV-R12_met.fits;0.894944;26534.2;3.90849;0.170667
20190122094142443_SVAKOV-R12_met.fits;1.37513;26518.1;12.8457;3.072
20190122094154219_SVAKOV-R12_met.fits;1.06136;26502;3.04032;1.024
20190122094216065_SVAKOV-R12_met.fits;1.01678;26522.5;7.8561;1.19467
20190122094125889_SVAKOV-R12_snap.fits;1.15033;26460.9;1.37425;0
20190122094224769_SVAKOV-R12_met.fits;1.05882;26478.5;2.47145;0.170667
20190122094250881_SVAKOV-R12_met.fits;1.04985;26481.4;2.40743;0.170667
20190122094225963_SVAKOV-R12_snap.fits;1.13246;26484.4;0.864917;0
20190122094323819_SVAKOV-R12_met.fits;1.25898;26452.1;3.03386;0.170667
20190122094331329_SVAKOV-R12_met.fits;1.1245;26497.6;2.25788;0.170667
20190122094354710_SVAKOV-R12_met.fits;1.05432;26506.3;3.15304;0.512
20190122094326038_SVAKOV-R12_snap.fits;1.17582;26453.6;0.873304;0
20190122094430550_SVAKOV-R12_met.fits;1.21055;26502;2.66998;1.536
20190122094441643_SVAKOV-R12_met.fits;1.01849;26523.9;2.84599;0.170667
20190122094516801_SVAKOV-R12_met.fits;0.974362;26493.2;1.95034;0.341333
20190122094426113_SVAKOV-R12_snap.fits;1.14155;26460.9;0.992188;0
20190122094523627_SVAKOV-R12_met.fits;1.24425;26493.2;3.47109;0.170667
20190122094607659_SVAKOV-R12_met.fits;1.11996;26499;4.04375;0.341333
20190122094526187_SVAKOV-R12_snap.fits;0.924487;26475.6;1.06923;0
20190122094626262_SVAKOV-R12_snap.fits;1.16942;26518.1;1.07679;0
20190122094744086_SVAKOV-R12_met.fits;1.09416;26529.8;3.42058;1.19467
20190122094814977_SVAKOV-R12_met.fits;0.966247;26487.3;4.75449;0.341333
20190122094726337_SVAKOV-R12_snap.fits;1.02241;26493.2;1.06456;0
20190122094829995_SVAKOV-R12_met.fits;1.21092;26493.2;2.76325;0.170667
20190122094836139_SVAKOV-R12_met.fits;1.04539;26459.5;3.61651;0.170667
20190122094849963_SVAKOV-R12_met.fits;1.14759;26490.2;2.50734;0.341333
20190122094905153_SVAKOV-R12_met.fits;1.2264;26458;5.10779;0.341333
20190122094826411_SVAKOV-R12_snap.fits;1.05566;26469.7;1.05437;0
20190122095019222_SVAKOV-R12_met.fits;1.13344;26510.7;13.0682;0.512
20190122094926486_SVAKOV-R12_snap.fits;1.29673;26499;0.710225;0
20190122095026902_SVAKOV-R12_met.fits;1.13822;26513.7;2.66993;0.341333
20190122095048235_SVAKOV-R12_met.fits;1.31044;26510.7;3.34548;0.170667
20190122095100182_SVAKOV-R12_met.fits;1.29429;26497.6;8.4842;0.341333
20190122095103937_SVAKOV-R12_met.fits;1.23752;26513.7;2.52702;0.170667
20190122095026561_SVAKOV-R12_snap.fits;1.17553;26507.8;0.907989;0
20190122095200939_SVAKOV-R12_met.fits;1.12459;26518.1;2.27046;0.170667
20190122095208790_SVAKOV-R12_met.fits;1.2233;26512.2;2.59626;0.341333
20190122095126635_SVAKOV-R12_snap.fits;1.17246;26463.9;0.939274;0
20190122095250091_SVAKOV-R12_met.fits;0.874325;26490.2;2.20676;0.341333
20190122095254017_SVAKOV-R12_met.fits;0.95836;26494.6;2.79868;0.341333
20190122095310230_SVAKOV-R12_met.fits;1.48568;26497.6;4.61283;0.512
20190122095316033_SVAKOV-R12_met.fits;1.26119;26471.2;2.66017;1.36533
20190122095226710_SVAKOV-R12_snap.fits;1.22439;26525.4;1.04659;0
20190122095400747_SVAKOV-R12_met.fits;1.02394;26545.9;2.28178;0.512
20190122095422763_SVAKOV-R12_met.fits;0.971855;26496.1;2.27323;0.682667
20190122095326785_SVAKOV-R12_snap.fits;1.06476;26459.5;1.09909;0
20190122095426859_SVAKOV-R12_snap.fits;1.09729;26481.4;1.12803;0
20190122095525398_SVAKOV-R12_met.fits;1.15984;26452.1;10.8627;0.341333
20190122095526934_SVAKOV-R12_snap.fits;1.1168;26547.4;1.12832;0
20190122095627009_SVAKOV-R12_snap.fits;1.14495;26500.5;0.940071;0
20190122095727083_SVAKOV-R12_snap.fits;1.1214;26478.5;0.868163;0
20190122095827158_SVAKOV-R12_snap.fits;1.40876;26518.1;1.05253;0
20190122095927233_SVAKOV-R12_snap.fits;1.15622;26512.2;0.927994;0
