# file name; noise; peak f.; mag.; duration
20190122155536577_SVAKOV-R12_met.fits;1.01429;26497.6;2.13394;0.170667
20190122155609345_SVAKOV-R12_met.fits;1.14889;26502;4.72548;0.341333
20190122155622145_SVAKOV-R12_met.fits;1.01617;26502;2.6889;0.170667
20190122155710955_SVAKOV-R12_met.fits;1.02594;26499;2.27093;0.170667
20190122155726145_SVAKOV-R12_met.fits;1.21624;26504.9;3.0172;0.170667
20190122155735019_SVAKOV-R12_met.fits;1.12676;26500.5;3.21831;0.170667
20190122155749526_SVAKOV-R12_met.fits;0.989313;26500.5;6.4802;0.341333
20190122155818881_SVAKOV-R12_met.fits;1.16091;26523.9;3.46354;0.341333
20190122155857451_SVAKOV-R12_met.fits;1.29616;26541.5;2.74214;0.170667
20190122155934998_SVAKOV-R12_met.fits;1.40409;26528.3;7.91875;0.512
20190122160000598_SVAKOV-R12_met.fits;1.19913;26472.7;3.73025;0.170667
20190122160140609_SVAKOV-R12_met.fits;1.26602;26494.6;3.66637;0.341333
20190122160054187_SVAKOV-R12_snap.fits;1.05047;26493.2;1.11587;0
20190122160154262_SVAKOV-R12_snap.fits;1.24187;26475.6;0.917037;0
20190122160317889_SVAKOV-R12_met.fits;1.2108;26496.1;4.87626;0.170667
20190122160254337_SVAKOV-R12_snap.fits;1.06008;26490.2;1.35636;0
20190122160428715_SVAKOV-R12_met.fits;1.3217;26491.7;3.1102;0.512
20190122160354411_SVAKOV-R12_snap.fits;1.20226;26506.3;1.15022;0
20190122160454486_SVAKOV-R12_snap.fits;0.951335;26452.1;0.91856;0
20190122160646614_SVAKOV-R12_met.fits;1.19297;26497.6;21.8668;1.536
20190122160554561_SVAKOV-R12_snap.fits;1.1919;26499;0.920202;0
20190122160714603_SVAKOV-R12_met.fits;1.17949;26515.1;11.9558;0.512
20190122160744129_SVAKOV-R12_met.fits;1.18876;26534.2;4.06126;1.70667
20190122160654635_SVAKOV-R12_snap.fits;1.14785;26462.4;0.789571;0
20190122160800342_SVAKOV-R12_met.fits;0.98108;26507.8;2.35221;0.170667
20190122160754710_SVAKOV-R12_snap.fits;1.0871;26487.3;1.03731;0
20190122160915094_SVAKOV-R12_met.fits;1.23673;26496.1;3.10464;0.170667
20190122160854785_SVAKOV-R12_snap.fits;1.32333;26538.6;1.15261;0
20190122161037185_SVAKOV-R12_met.fits;1.1487;26510.7;6.26106;0.341333
20190122161050667_SVAKOV-R12_met.fits;1.20203;26493.2;3.56532;0.170667
20190122160954859_SVAKOV-R12_snap.fits;1.31132;26450.7;0.8597;0
20190122161054934_SVAKOV-R12_snap.fits;1.01009;26523.9;1.01449;0
20190122161155009_SVAKOV-R12_snap.fits;1.17325;26525.4;1.16485;0
20190122161258155_SVAKOV-R12_met.fits;1.11799;26488.8;4.47826;0.512
20190122161302934_SVAKOV-R12_met.fits;1.03257;26485.8;2.40518;0.170667
20190122161255083_SVAKOV-R12_snap.fits;1.17908;26466.8;1.32887;0
20190122161424001_SVAKOV-R12_met.fits;1.21077;26503.4;2.86651;0.170667
20190122161355158_SVAKOV-R12_snap.fits;1.04013;26523.9;0.990751;0
20190122161544897_SVAKOV-R12_met.fits;1.41019;26502;12.6792;0.341333
20190122161455233_SVAKOV-R12_snap.fits;1.14216;26507.8;1.06118;0
20190122161555307_SVAKOV-R12_snap.fits;1.30099;26512.2;1.4353;0
20190122161655382_SVAKOV-R12_snap.fits;1.18203;26493.2;1.25813;0
20190122161754091_SVAKOV-R12_met.fits;1.18464;26493.2;2.59014;0.170667
20190122161755457_SVAKOV-R12_snap.fits;1.21444;26493.2;1.36402;0
20190122161855531_SVAKOV-R12_snap.fits;1.16156;26493.2;1.03113;0
20190122162050561_SVAKOV-R12_met.fits;1.16646;26491.7;3.79794;0.341333
20190122161955606_SVAKOV-R12_snap.fits;1.10794;26528.3;0.9446;0
20190122162059094_SVAKOV-R12_met.fits;1.11975;26485.8;2.92643;1.19467
20190122162055681_SVAKOV-R12_snap.fits;1.33992;26507.8;1.09792;0
20190122162153707_SVAKOV-R12_met.fits;1.20796;26491.7;4.54536;0.341333
20190122162155755_SVAKOV-R12_snap.fits;1.16831;26482.9;1.12861;0
20190122162306923_SVAKOV-R12_met.fits;1.39919;26491.7;4.03694;0.341333
20190122162312043_SVAKOV-R12_met.fits;1.1054;26488.8;2.6294;0.170667
20190122162316139_SVAKOV-R12_met.fits;1.63507;26488.8;4.88226;0.170667
20190122162255830_SVAKOV-R12_snap.fits;1.06975;26540;0.995288;0
20190122162412971_SVAKOV-R12_met.fits;1.26321;26490.2;3.08012;0.170667
20190122162431915_SVAKOV-R12_met.fits;1.36051;26499;4.28898;0.170667
20190122162355905_SVAKOV-R12_snap.fits;1.31025;26500.5;1.16688;0
20190122162455979_SVAKOV-R12_snap.fits;1.22962;26532.7;1.13534;0
20190122162605099_SVAKOV-R12_met.fits;1.15128;26496.1;7.6498;0.512
20190122162632406_SVAKOV-R12_met.fits;1.39499;26509.3;30.4568;0.512
20190122162556054_SVAKOV-R12_snap.fits;1.05645;26515.1;1.08672;0
20190122162713366_SVAKOV-R12_met.fits;1.11748;26485.8;2.80315;0.170667
20190122162721217_SVAKOV-R12_met.fits;1.29743;26502;2.84176;0.170667
20190122162656129_SVAKOV-R12_snap.fits;1.52988;26452.1;1.31365;0
20190122162820097_SVAKOV-R12_met.fits;1.15225;26499;2.30761;0.512
20190122162756203_SVAKOV-R12_snap.fits;1.25086;26482.9;1.00347;0
20190122162856278_SVAKOV-R12_snap.fits;1.1576;26525.4;0.84814;0
20190122163028779_SVAKOV-R12_met.fits;0.933275;26491.7;2.84075;0.341333
20190122162956353_SVAKOV-R12_snap.fits;0.97417;26481.4;0.930302;0
20190122163056427_SVAKOV-R12_snap.fits;1.37207;26487.3;1.0516;0
20190122163156502_SVAKOV-R12_snap.fits;1.02738;26510.7;1.1387;0
20190122163305793_SVAKOV-R12_met.fits;1.33137;26516.6;7.97323;0.341333
20190122163256577_SVAKOV-R12_snap.fits;1.46697;26456.5;1.61947;0
20190122163405355_SVAKOV-R12_met.fits;1.13364;26499;2.68958;0.170667
20190122163432833_SVAKOV-R12_met.fits;1.25453;26496.1;12.1317;0.512
20190122163442902_SVAKOV-R12_met.fits;1.20806;26512.2;3.07965;0.170667
20190122163356651_SVAKOV-R12_snap.fits;1.50605;26480;1.22242;0
20190122163514305_SVAKOV-R12_met.fits;1.22939;26471.2;7.18305;0.341333
20190122163531542_SVAKOV-R12_met.fits;1.30462;26490.2;3.70523;0.170667
20190122163456726_SVAKOV-R12_snap.fits;1.44219;26516.6;1.15783;0
20190122163618305_SVAKOV-R12_met.fits;1.05547;26496.1;2.52958;0.341333
20190122163649195_SVAKOV-R12_met.fits;1.19942;26496.1;2.49323;0.170667
20190122163556801_SVAKOV-R12_snap.fits;1.31459;26531.2;0.97362;0
20190122163656875_SVAKOV-R12_snap.fits;1.12086;26456.5;1.22223;0
20190122163756950_SVAKOV-R12_snap.fits;1.43002;26490.2;1.13267;0
20190122163857025_SVAKOV-R12_snap.fits;1.4327;26500.5;1.43852;0
20190122163957099_SVAKOV-R12_snap.fits;1.07743;26521;1.40316;0
20190122164147009_SVAKOV-R12_met.fits;1.2847;26490.2;5.8328;0.512
20190122164057174_SVAKOV-R12_snap.fits;1.45254;26521;1.42698;0
20190122164158443_SVAKOV-R12_met.fits;1.33865;26494.6;5.52485;0.341333
20190122164227286_SVAKOV-R12_met.fits;1.34881;26490.2;21.4481;0.853333
20190122164157249_SVAKOV-R12_snap.fits;1.27987;26466.8;1.33377;0
20190122164344939_SVAKOV-R12_met.fits;1.4985;26487.3;6.97978;0.853333
20190122164257323_SVAKOV-R12_snap.fits;1.58043;26522.5;1.32815;0
20190122164452523_SVAKOV-R12_met.fits;1.27037;26500.5;4.11061;0.170667
20190122164357398_SVAKOV-R12_snap.fits;1.32648;26497.6;1.17779;0
20190122164457473_SVAKOV-R12_snap.fits;1.17191;26507.8;1.28672;0
20190122164600619_SVAKOV-R12_met.fits;1.34517;26503.4;4.05645;0.170667
20190122164637142_SVAKOV-R12_met.fits;1.10583;26515.1;2.83285;1.19467
20190122164557547_SVAKOV-R12_snap.fits;1.26515;26456.5;1.09989;0
20190122164719467_SVAKOV-R12_met.fits;1.19336;26499;4.11411;0.170667
20190122164741483_SVAKOV-R12_met.fits;1.23519;26506.3;4.86748;0.512
20190122164657622_SVAKOV-R12_snap.fits;1.25003;26475.6;1.16221;0
20190122164757697_SVAKOV-R12_snap.fits;1.17854;26463.9;1.02768;0
20190122164857771_SVAKOV-R12_snap.fits;0.94866;26465.3;0.968955;0
20190122164957846_SVAKOV-R12_snap.fits;1.25024;26547.4;1.48917;0
20190122165100310_SVAKOV-R12_met.fits;1.32862;26513.7;7.30393;0.512
20190122165154241_SVAKOV-R12_met.fits;1.20328;26497.6;2.45584;0.170667
20190122165057921_SVAKOV-R12_snap.fits;1.01964;26500.5;1.06489;0
20190122165231446_SVAKOV-R12_met.fits;1.03995;26488.8;2.53069;0.170667
20190122165157995_SVAKOV-R12_snap.fits;1.369;26513.7;1.20764;0
20190122165258070_SVAKOV-R12_snap.fits;1.45732;26502;0.962257;0
20190122165403606_SVAKOV-R12_met.fits;1.28974;26491.7;4.90245;0.170667
20190122165358145_SVAKOV-R12_snap.fits;1.10326;26458;1.1068;0
20190122165458219_SVAKOV-R12_snap.fits;1.21031;26481.4;1.10514;0
20190122165558294_SVAKOV-R12_snap.fits;1.1518;26487.3;0.875844;0
20190122165658369_SVAKOV-R12_snap.fits;1.35696;26493.2;1.16392;0
20190122165758443_SVAKOV-R12_snap.fits;1.10836;26493.2;0.852968;0
20190122165858518_SVAKOV-R12_snap.fits;1.36744;26478.5;1.29296;0
20190122165958593_SVAKOV-R12_snap.fits;1.72622;26490.2;1.34591;0
