# file name; noise; peak f.; mag.; duration
20150628215817059_SVAKOV-R6_met.fits;4.16222;10599.6;13.043;0.341333
20150628220017720_SVAKOV-R6_snap.fits;4.17923;10873.5;4.75302;0
20150628220117795_SVAKOV-R6_snap.fits;4.04121;10744.6;2.95156;0
20150628220230669_SVAKOV-R6_met.fits;3.66941;10599.6;23.647;0.341333
20150628220217869_SVAKOV-R6_snap.fits;3.72474;10404.8;3.49756;0
20150628220317944_SVAKOV-R6_snap.fits;3.65567;10467.8;4.00741;0
20150628220418019_SVAKOV-R6_snap.fits;3.6662;10677.2;3.24345;0
20150628220519288_SVAKOV-R6_met.fits;4.49682;10577.6;20.7378;0.170667
20150628220550861_SVAKOV-R6_met.fits;3.54013;10592.3;22.3761;0.512
20150628220518093_SVAKOV-R6_snap.fits;4.15712;10810.5;4.69979;0
20150628220618168_SVAKOV-R6_snap.fits;4.41733;10879.4;4.6995;0
20150628220715683_SVAKOV-R6_met.fits;3.92214;10621.6;20.5435;0.341333
20150628220718243_SVAKOV-R6_snap.fits;3.73014;10482.4;3.27707;0
20150628220829581_SVAKOV-R6_met.fits;3.28229;10585;6.7482;0.170667
20150628220840675_SVAKOV-R6_met.fits;3.82768;10577.6;28.7081;0.341333
20150628220847160_SVAKOV-R6_met.fits;4.31308;10574.7;15.7463;0.170667
20150628220818317_SVAKOV-R6_snap.fits;3.59127;10300.8;3.24727;0
20150628220918392_SVAKOV-R6_snap.fits;4.09154;10617.2;3.5156;0
20150628221018467_SVAKOV-R6_snap.fits;3.46829;10333;2.61483;0
20150628221149261_SVAKOV-R6_met.fits;4.11825;10577.6;9.11816;0.341333
20150628221203256_SVAKOV-R6_met.fits;3.47329;10560.1;7.07191;0.170667
20150628221118541_SVAKOV-R6_snap.fits;4.50969;10394.5;3.06507;0
20150628221243363_SVAKOV-R6_met.fits;3.37642;10604;9.55798;0.341333
20150628221253432_SVAKOV-R6_met.fits;3.41865;10637.7;10.1009;0.170667
20150628221218616_SVAKOV-R6_snap.fits;4.83599;10529.3;3.65179;0
20150628221328419_SVAKOV-R6_met.fits;3.42486;10571.8;7.82016;0.170667
20150628221318691_SVAKOV-R6_snap.fits;4.54455;10598.1;4.18791;0
20150628221448461_SVAKOV-R6_met.fits;3.31796;10601.1;29.678;0.341333
20150628221456995_SVAKOV-R6_met.fits;3.96495;10606.9;8.51174;0.341333
20150628221418765_SVAKOV-R6_snap.fits;3.47605;10489.7;3.46786;0
20150628221556557_SVAKOV-R6_met.fits;3.02926;10604;22.9222;0.341333
20150628221518840_SVAKOV-R6_snap.fits;3.72593;10709.5;3.74163;0
20150628221622328_SVAKOV-R6_met.fits;3.83466;10590.8;12.3878;0.170667
20150628221703629_SVAKOV-R6_met.fits;3.25288;10590.8;6.51232;0.170667
20150628221618915_SVAKOV-R6_snap.fits;3.36189;10407.7;3.34272;0
20150628221718307_SVAKOV-R6_met.fits;3.29079;10579.1;10.2839;0.170667
20150628221734520_SVAKOV-R6_met.fits;10.202;10604;27.1494;0.170667
20150628221753293_SVAKOV-R6_met.fits;3.35701;10595.2;12.8214;0.341333
20150628221718989_SVAKOV-R6_snap.fits;3.31379;10614.3;3.96341;0
20150628221817528_SVAKOV-R6_met.fits;3.45262;10612.8;12.3977;0.170667
20150628221835960_SVAKOV-R6_met.fits;3.4603;10564.5;7.31206;0.170667
20150628221819064_SVAKOV-R6_snap.fits;4.16827;10841.3;3.59004;0
20150628221959928_SVAKOV-R6_met.fits;3.62983;10617.2;17.6944;0.341333
20150628222004707_SVAKOV-R6_met.fits;4.30894;10586.4;9.39374;0.170667
20150628221919139_SVAKOV-R6_snap.fits;4.89111;10552.7;5.06326;0
20150628222019213_SVAKOV-R6_snap.fits;4.50058;10502.9;3.55414;0
20150628222133453_SVAKOV-R6_met.fits;3.8847;10585;8.37857;0.170667
20150628222119288_SVAKOV-R6_snap.fits;3.89732;10734.4;2.9897;0
20150628222219363_SVAKOV-R6_met.fits;4.54497;10608.4;9.09079;2.048
20150628222219363_SVAKOV-R6_snap.fits;3.85214;10781.2;3.48654;0
20150628222339235_SVAKOV-R6_met.fits;3.56392;10592.3;9.52116;0.512
20150628222410296_SVAKOV-R6_met.fits;4.21131;10606.9;9.36552;0.512
20150628222319437_SVAKOV-R6_snap.fits;3.82949;10860.4;3.42388;0
20150628222444088_SVAKOV-R6_met.fits;3.56588;10589.4;11.3276;0.170667
20150628222419512_SVAKOV-R6_snap.fits;3.7091;10494.1;3.61484;0
20150628222519587_SVAKOV-R6_snap.fits;4.87258;10419.4;4.97538;0
20150628222650893_SVAKOV-R6_met.fits;3.26382;10579.1;9.56687;0.341333
20150628222619661_SVAKOV-R6_snap.fits;4.0368;10514.6;5.21883;0
20150628222743971_SVAKOV-R6_met.fits;4.26996;10576.2;9.17366;0.512
20150628222809912_SVAKOV-R6_met.fits;3.66679;10601.1;15.6446;0.512
20150628222719736_SVAKOV-R6_snap.fits;4.27319;10665.5;3.67989;0
20150628222818957_SVAKOV-R6_met.fits;4.00818;10608.4;8.12306;0.170667
20150628222857357_SVAKOV-R6_met.fits;4.22545;10614.3;18.3043;0.341333
20150628222819811_SVAKOV-R6_snap.fits;4.27831;10686;3.74456;0
20150628222928760_SVAKOV-R6_met.fits;3.49866;10612.8;18.7235;0.170667
20150628222933709_SVAKOV-R6_met.fits;4.24102;10583.5;9.1833;0.170667
20150628222919885_SVAKOV-R6_snap.fits;3.39189;10620.1;3.52963;0
20150628223033613_SVAKOV-R6_met.fits;3.61489;10602.5;15.1704;0.170667
20150628223019960_SVAKOV-R6_snap.fits;3.27053;10807.6;3.11105;0
20150628223122595_SVAKOV-R6_met.fits;3.56744;10602.5;7.46939;0.170667
20150628223120035_SVAKOV-R6_snap.fits;3.53456;10769.5;2.45126;0
20150628223305677_SVAKOV-R6_met.fits;4.77402;10599.6;14.6368;0.341333
20150628223220109_SVAKOV-R6_snap.fits;4.51375;10580.6;4.95135;0
20150628223342371_SVAKOV-R6_met.fits;3.1346;10574.7;8.94737;0.170667
20150628223320184_SVAKOV-R6_snap.fits;3.92876;10831.1;4.31179;0
20150628223455245_SVAKOV-R6_met.fits;3.44691;10609.9;10.8734;0.341333
20150628223420259_SVAKOV-R6_snap.fits;3.67551;10561.5;3.56554;0
20150628223520333_SVAKOV-R6_snap.fits;3.66969;10529.3;3.15056;0
20150628223638840_SVAKOV-R6_met.fits;3.8926;10548.3;7.96271;0.170667
20150628223708195_SVAKOV-R6_met.fits;3.46228;10605.5;7.83143;0.170667
20150628223620408_SVAKOV-R6_snap.fits;3.30131;10398.9;3.91773;0
20150628223723896_SVAKOV-R6_met.fits;3.61925;10605.5;17.6957;0.341333
20150628223720483_SVAKOV-R6_snap.fits;3.69582;10420.9;3.26258;0
20150628223835576_SVAKOV-R6_met.fits;4.78173;10579.1;12.3846;0.341333
20150628223820557_SVAKOV-R6_snap.fits;3.66313;10431.2;3.7632;0
20150628223927459_SVAKOV-R6_met.fits;2.90554;10554.2;9.49333;0.170667
20150628223920632_SVAKOV-R6_snap.fits;4.18007;10731.4;4.43799;0
20150628224020707_SVAKOV-R6_snap.fits;4.34573;10793;5.06307;0
20150628224152525_SVAKOV-R6_met.fits;3.79996;10595.2;8.07894;0.170667
20150628224205325_SVAKOV-R6_met.fits;3.83205;10595.2;8.92085;1.19467
20150628224120781_SVAKOV-R6_snap.fits;3.87694;10356.4;4.4634;0
20150628224220856_SVAKOV-R6_snap.fits;4.61555;10860.4;3.72049;0
20150628224329464_SVAKOV-R6_met.fits;5.3691;10560.1;17.2556;0.341333
20150628224346019_SVAKOV-R6_met.fits;3.5019;10560.1;20.3795;0.341333
20150628224320931_SVAKOV-R6_snap.fits;3.55601;10856;3.79162;0
20150628224433805_SVAKOV-R6_met.fits;3.88335;10611.3;8.76784;0.341333
20150628224421005_SVAKOV-R6_snap.fits;3.22006;10626;2.67452;0
20150628224555384_SVAKOV-R6_met.fits;3.634;10595.2;17.9968;0.512
20150628224521080_SVAKOV-R6_snap.fits;3.59254;10582;3.45976;0
20150628224636685_SVAKOV-R6_met.fits;4.64233;10608.4;41.3095;0.512
20150628224621155_SVAKOV-R6_snap.fits;4.48988;10798.8;3.54668;0
20150628224730957_SVAKOV-R6_met.fits;3.51438;10576.2;12.3955;0.341333
20150628224738637_SVAKOV-R6_met.fits;3.9614;10573.2;26.2425;0.170667
20150628224721229_SVAKOV-R6_snap.fits;4.28399;10735.8;4.1984;0
20150628224852024_SVAKOV-R6_met.fits;3.45362;10595.2;10.7683;0.341333
20150628224904141_SVAKOV-R6_met.fits;3.24016;10577.6;9.90214;0.512
20150628224907384_SVAKOV-R6_met.fits;3.3668;10573.2;14.531;0.341333
20150628224821304_SVAKOV-R6_snap.fits;4.26203;10542.5;4.35479;0
20150628224923427_SVAKOV-R6_met.fits;3.82874;10567.4;8.61622;0.170667
20150628225008824_SVAKOV-R6_met.fits;3.40515;10608.4;18.7385;0.512
20150628224921379_SVAKOV-R6_snap.fits;3.33685;10810.5;3.2747;0
20150628225021453_SVAKOV-R6_snap.fits;3.85281;10636.2;3.52865;0
20150628225138253_SVAKOV-R6_met.fits;3.28505;10615.7;8.14818;0.170667
20150628225147128_SVAKOV-R6_met.fits;3.95626;10579.1;9.97057;0.170667
20150628225153784_SVAKOV-R6_met.fits;4.30308;10623;17.3594;0.341333
20150628225121528_SVAKOV-R6_snap.fits;3.47649;10652.3;3.60323;0
20150628225309389_SVAKOV-R6_met.fits;3.93268;10611.3;66.0763;0.682667
20150628225221603_SVAKOV-R6_snap.fits;4.13943;10300.8;3.17509;0
20150628225340792_SVAKOV-R6_met.fits;3.80521;10585;13.1538;0.170667
20150628225416291_SVAKOV-R6_met.fits;4.4815;10615.7;10.0464;0.170667
20150628225321677_SVAKOV-R6_snap.fits;4.191;10791.5;4.21029;0
20150628225453837_SVAKOV-R6_met.fits;4.08687;10582;16.4438;0.170667
20150628225457251_SVAKOV-R6_met.fits;3.08048;10571.8;9.46493;0.170667
20150628225421752_SVAKOV-R6_snap.fits;4.33945;10697.8;4.04038;0
20150628225523021_SVAKOV-R6_met.fits;3.83937;10579.1;8.11519;0.341333
20150628225546915_SVAKOV-R6_met.fits;3.59815;10583.5;7.98941;0.170667
20150628225616269_SVAKOV-R6_met.fits;3.70692;10605.5;66.9088;0.512
20150628225521827_SVAKOV-R6_snap.fits;3.8812;10573.2;3.73997;0
20150628225644088_SVAKOV-R6_met.fits;4.20185;10586.4;10.7222;0.170667
20150628225621901_SVAKOV-R6_snap.fits;3.75686;10546.9;3.20176;0
20150628225811811_SVAKOV-R6_met.fits;3.85156;10585;10.7398;0.170667
20150628225721976_SVAKOV-R6_snap.fits;4.14563;10560.1;3.8003;0
20150628225822051_SVAKOV-R6_snap.fits;3.71117;10857.4;3.23496;0
20150628225922125_SVAKOV-R6_snap.fits;4.03194;10492.7;3.87271;0
