# file name; noise; peak f.; mag.; duration
20150628125816504_SVAKOV-R6_met.fits;5.89694;10615.7;20.7301;1.70667
20150628125854904_SVAKOV-R6_met.fits;5.70382;10633.3;11.8651;0.682667
20150628130037475_SVAKOV-R6_snap.fits;5.80419;10601.1;6.08807;0
20150628130137549_SVAKOV-R6_snap.fits;6.11141;10820.8;4.50743;0
20150628130237624_SVAKOV-R6_snap.fits;4.65305;10595.2;6.27121;0
20150628130337699_SVAKOV-R6_snap.fits;5.43342;10482.4;4.85591;0
20150628130437773_SVAKOV-R6_snap.fits;6.28433;10511.7;3.98299;0
20150628130608397_SVAKOV-R6_met.fits;4.66519;10624.5;10.3442;0.682667
20150628130537848_SVAKOV-R6_snap.fits;6.72467;10857.4;7.06567;0
20150628130654477_SVAKOV-R6_met.fits;7.97323;10601.1;44.9276;0.341333
20150628130702669_SVAKOV-R6_met.fits;5.59114;10604;13.1383;1.70667
20150628130733219_SVAKOV-R6_met.fits;6.50378;10595.2;13.1301;0.170667
20150628130637923_SVAKOV-R6_snap.fits;7.19074;10459;8.14981;0
20150628130752845_SVAKOV-R6_met.fits;5.39501;10614.3;12.4154;0.170667
20150628130737997_SVAKOV-R6_snap.fits;7.74753;10829.6;7.17208;0
20150628130836877_SVAKOV-R6_met.fits;6.8626;10620.1;18.961;0.512
20150628130913059_SVAKOV-R6_met.fits;6.27835;10567.4;15.102;0.170667
20150628130838072_SVAKOV-R6_snap.fits;7.66861;10819.3;6.33199;0
20150628130934733_SVAKOV-R6_met.fits;5.40431;10593.8;17.7786;0.341333
20150628130938147_SVAKOV-R6_snap.fits;6.01893;10418;5.93374;0
20150628131123107_SVAKOV-R6_met.fits;7.46675;10608.4;15.5786;0.170667
20150628131038221_SVAKOV-R6_snap.fits;5.05304;10542.5;5.56295;0
20150628131135224_SVAKOV-R6_met.fits;8.68647;10623;24.2714;0.341333
20150628131144952_SVAKOV-R6_met.fits;5.18971;10595.2;13.5378;0.853333
20150628131138296_SVAKOV-R6_snap.fits;4.76253;10539.6;3.7663;0
20150628131235128_SVAKOV-R6_met.fits;4.76879;10626;26.39;0.341333
20150628131321549_SVAKOV-R6_met.fits;5.49915;10605.5;12.2905;0.512
20150628131330936_SVAKOV-R6_met.fits;5.17784;10576.2;10.9306;0.170667
20150628131238371_SVAKOV-R6_snap.fits;5.78758;10888.2;5.78281;0
20150628131338445_SVAKOV-R6_snap.fits;5.75941;10642.1;5.56267;0
20150628131500365_SVAKOV-R6_met.fits;6.16846;10589.4;21.8459;0.170667
20150628131526989_SVAKOV-R6_met.fits;5.77532;10568.8;13.9714;0.682667
20150628131438520_SVAKOV-R6_snap.fits;6.22536;10877.9;6.84334;0
20150628131605389_SVAKOV-R6_met.fits;5.49453;10598.1;12.2722;0.170667
20150628131615629_SVAKOV-R6_met.fits;5.1912;10592.3;15.0094;0.341333
20150628131624675_SVAKOV-R6_met.fits;6.27008;10621.6;13.0028;0.170667
20150628131538595_SVAKOV-R6_snap.fits;7.93821;10795.9;6.15494;0
20150628131638669_SVAKOV-R6_snap.fits;6.8227;10511.7;8.12248;0
20150628131738744_SVAKOV-R6_snap.fits;6.28009;10746.1;4.15495;0
20150628131838819_SVAKOV-R6_snap.fits;6.03467;10472.2;6.60777;0
20150628131958008_SVAKOV-R6_met.fits;6.64916;10565.9;22.8039;0.341333
20150628132024973_SVAKOV-R6_met.fits;5.8309;10592.3;13.1711;0.170667
20150628131938893_SVAKOV-R6_snap.fits;4.99234;10396;3.95476;0
20150628132117880_SVAKOV-R6_met.fits;5.57241;10592.3;31.1797;0.853333
20150628132121464_SVAKOV-R6_met.fits;5.86324;10587.9;12.3163;0.170667
20150628132038968_SVAKOV-R6_snap.fits;5.36533;10527.8;4.8243;0
20150628132152867_SVAKOV-R6_met.fits;6.25345;10609.9;12.7722;0.170667
20150628132139043_SVAKOV-R6_snap.fits;6.37339;10586.4;4.70502;0
20150628132248163_SVAKOV-R6_met.fits;6.13441;10592.3;12.7895;0.170667
20150628132239117_SVAKOV-R6_snap.fits;7.04491;10636.2;6.04433;0
20150628132351480_SVAKOV-R6_met.fits;7.00337;10595.2;15.9989;0.170667
20150628132339192_SVAKOV-R6_snap.fits;7.0878;10492.7;5.59483;0
20150628132509475_SVAKOV-R6_met.fits;5.53775;10571.8;16.89;0.341333
20150628132439267_SVAKOV-R6_snap.fits;7.98682;10396;6.6966;0
20150628132545827_SVAKOV-R6_met.fits;5.85485;10614.3;12.7609;0.682667
20150628132551117_SVAKOV-R6_met.fits;6.08879;10605.5;16.4391;0.170667
20150628132608013_SVAKOV-R6_met.fits;5.93259;10567.4;12.3097;0.170667
20150628132539341_SVAKOV-R6_snap.fits;6.49854;10390.1;8.57445;0
20150628132639416_SVAKOV-R6_snap.fits;6.26041;10800.3;6.70556;0
20150628132741368_SVAKOV-R6_met.fits;5.12903;10583.5;11.6781;0.170667
20150628132806797_SVAKOV-R6_met.fits;6.80562;10599.6;44.7391;0.341333
20150628132814989_SVAKOV-R6_met.fits;5.96377;10595.2;12.3052;0.170667
20150628132739491_SVAKOV-R6_snap.fits;6.22545;10473.6;5.96506;0
20150628132858339_SVAKOV-R6_met.fits;5.49724;10608.4;14.6504;0.512
20150628132839565_SVAKOV-R6_snap.fits;5.1884;10586.4;7.19359;0
20150628132949880_SVAKOV-R6_met.fits;6.79151;10612.8;37.9075;0.853333
20150628132958413_SVAKOV-R6_met.fits;6.15185;10598.1;12.5614;0.341333
20150628133002851_SVAKOV-R6_met.fits;5.54309;10592.3;44.727;1.024
20150628133031523_SVAKOV-R6_met.fits;6.94079;10599.6;17.4627;0.170667
20150628132939640_SVAKOV-R6_snap.fits;5.60215;10897;5.56621;0
20150628133054904_SVAKOV-R6_met.fits;5.38312;10582;16.698;2.38933
20150628133039715_SVAKOV-R6_snap.fits;6.29448;10596.7;7.17763;0
20150628133139789_SVAKOV-R6_snap.fits;6.55763;10593.8;11.422;0
20150628133237816_SVAKOV-R6_met.fits;5.10827;10592.3;10.2989;1.024
20150628133246861_SVAKOV-R6_met.fits;5.65396;10599.6;14.3003;0.341333
20150628133239864_SVAKOV-R6_snap.fits;6.76;10299.3;7.15426;0
20150628133352227_SVAKOV-R6_met.fits;5.1398;10596.7;10.3376;0.170667
20150628133400589_SVAKOV-R6_met.fits;5.44334;10604;14.3998;0.341333
20150628133339939_SVAKOV-R6_snap.fits;6.51328;10776.9;6.76605;0
20150628133440013_SVAKOV-R6_snap.fits;6.70162;10303.7;5.34352;0
20150628133550499_SVAKOV-R6_met.fits;6.97129;10604;15.6247;0.341333
20150628133540088_SVAKOV-R6_snap.fits;6.17793;10727.1;6.06588;0
20150628133646989_SVAKOV-R6_met.fits;7.49751;10561.5;20.2694;2.048
20150628133653133_SVAKOV-R6_met.fits;4.43157;10593.8;9.14588;0.170667
20150628133723853_SVAKOV-R6_met.fits;6.84844;10615.7;16.2347;0.170667
20150628133729485_SVAKOV-R6_met.fits;4.61004;10606.9;10.689;1.36533
20150628133640163_SVAKOV-R6_snap.fits;6.24235;10602.5;5.64777;0
20150628133737336_SVAKOV-R6_met.fits;5.63495;10599.6;15.8033;0.170667
20150628133804301_SVAKOV-R6_met.fits;4.9332;10586.4;50.1292;0.512
20150628133809080_SVAKOV-R6_met.fits;4.68244;10595.2;14.6659;0.170667
20150628133740237_SVAKOV-R6_snap.fits;4.46017;10526.4;3.92903;0
20150628133919224_SVAKOV-R6_met.fits;4.76485;10608.4;11.6528;0.341333
20150628133840312_SVAKOV-R6_snap.fits;4.70349;10381.3;7.03369;0
20150628133953016_SVAKOV-R6_met.fits;5.49546;10599.6;14.8764;0.512
20150628133940387_SVAKOV-R6_snap.fits;6.35371;10765.1;5.72232;0
20150628134109987_SVAKOV-R6_met.fits;5.94085;10606.9;14.1872;0.341333
20150628134128931_SVAKOV-R6_met.fits;5.3687;10583.5;12.2199;0.170667
20150628134133027_SVAKOV-R6_met.fits;5.36656;10605.5;33.3615;0.341333
20150628134040461_SVAKOV-R6_snap.fits;6.90897;10371.1;6.51374;0
20150628134157773_SVAKOV-R6_met.fits;6.40744;10596.7;27.3273;0.170667
20150628134140536_SVAKOV-R6_snap.fits;6.07279;10379.9;5.86411;0
20150628134331640_SVAKOV-R6_met.fits;7.79763;10599.6;20.3818;0.170667
20150628134240611_SVAKOV-R6_snap.fits;6.64091;10850.1;8.01848;0
20150628134409357_SVAKOV-R6_met.fits;5.43789;10583.5;24.0896;1.19467
20150628134340685_SVAKOV-R6_snap.fits;6.33364;10889.6;6.09192;0
20150628134440760_SVAKOV-R6_snap.fits;6.09834;10834;5.41452;0
20150628134545784_SVAKOV-R6_met.fits;6.01732;10596.7;25.0931;0.512
20150628134553805_SVAKOV-R6_met.fits;4.90949;10609.9;13.1476;0.170667
20150628134626573_SVAKOV-R6_met.fits;5.03763;10579.1;14.2425;0.170667
20150628134540835_SVAKOV-R6_snap.fits;5.93885;10759.3;5.24686;0
20150628134648077_SVAKOV-R6_met.fits;5.07256;10598.1;10.4047;0.170667
20150628134725453_SVAKOV-R6_met.fits;5.84748;10611.3;13.748;1.36533
20150628134734669_SVAKOV-R6_met.fits;6.2199;10621.6;20.0208;1.36533
20150628134640909_SVAKOV-R6_snap.fits;5.45043;10655.3;4.90198;0
20150628134750371_SVAKOV-R6_met.fits;5.07852;10593.8;14.092;0.341333
20150628134816653_SVAKOV-R6_met.fits;5.17204;10605.5;10.3478;0.170667
20150628134740984_SVAKOV-R6_snap.fits;5.45484;10706.5;5.22139;0
20150628134849421_SVAKOV-R6_met.fits;5.76304;10624.5;14.0385;1.19467
20150628134933624_SVAKOV-R6_met.fits;6.48201;10609.9;14.1903;1.024
20150628134841059_SVAKOV-R6_snap.fits;6.53605;10659.7;6.39729;0
20150628135001784_SVAKOV-R6_met.fits;4.87879;10605.5;25.4342;0.170667
20150628134941133_SVAKOV-R6_snap.fits;6.78402;10725.6;6.60417;0
20150628135133603_SVAKOV-R6_met.fits;5.28318;10624.5;15.5044;0.170667
20150628135041208_SVAKOV-R6_snap.fits;5.80028;10381.3;5.94135;0
20150628135141283_SVAKOV-R6_snap.fits;5.8513;10378.4;6.83242;0
20150628135245965_SVAKOV-R6_met.fits;6.93096;10609.9;21.466;0.170667
20150628135326413_SVAKOV-R6_met.fits;5.36132;10608.4;13.4574;0.341333
20150628135241357_SVAKOV-R6_snap.fits;6.04827;10664.1;5.88326;0
20150628135406349_SVAKOV-R6_met.fits;6.42333;10621.6;14.3982;1.024
20150628135409592_SVAKOV-R6_met.fits;5.85508;10630.4;55.9609;0.682667
20150628135433315_SVAKOV-R6_met.fits;5.3438;10601.1;13.3199;0.170667
20150628135341432_SVAKOV-R6_snap.fits;5.31462;10593.8;5.06969;0
20150628135441507_SVAKOV-R6_snap.fits;5.81021;10606.9;4.24475;0
20150628135614691_SVAKOV-R6_met.fits;4.83867;10606.9;11.4564;0.170667
20150628135627149_SVAKOV-R6_met.fits;6.85931;10602.5;16.4912;0.170667
20150628135541581_SVAKOV-R6_snap.fits;5.72574;10712.4;5.39304;0
20150628135711693_SVAKOV-R6_met.fits;5.21312;10602.5;12.3207;0.512
20150628135641656_SVAKOV-R6_snap.fits;6.0153;10696.3;5.6707;0
20150628135741731_SVAKOV-R6_snap.fits;7.14852;10631.8;5.42956;0
20150628135841805_SVAKOV-R6_snap.fits;8.13574;10810.5;7.59977;0
20150628135941880_SVAKOV-R6_snap.fits;6.85012;10385.7;7.18916;0
