# file name; noise; peak f.; mag.; duration
20210430115922888_SVAKOV-R12_met.fits;1.44086;26516.6;3.2861;0.341333
20210430120006578_SVAKOV-R12_snap.fits;1.48204;26490.2;1.11971;0
20210430120106653_SVAKOV-R12_snap.fits;1.45317;26468.3;1.62415;0
20210430120215261_SVAKOV-R12_met.fits;1.58917;26496.1;3.89626;0.170667
20210430120206728_SVAKOV-R12_snap.fits;1.95516;26522.5;1.73239;0
20210430120303560_SVAKOV-R12_met.fits;1.67979;26484.4;4.37494;0.170667
20210430120306802_SVAKOV-R12_snap.fits;1.91023;26506.3;1.42679;0
20210430120406877_SVAKOV-R12_snap.fits;1.70365;26452.1;1.5095;0
20210430120506952_SVAKOV-R12_snap.fits;1.6983;26478.5;1.24844;0
20210430120641501_SVAKOV-R12_met.fits;1.60582;26497.6;6.08891;0.341333
20210430120607026_SVAKOV-R12_snap.fits;2.10238;26487.3;1.57176;0
20210430120729970_SVAKOV-R12_met.fits;2.37697;26465.3;6.18693;0.170667
20210430120707101_SVAKOV-R12_snap.fits;1.63978;26513.7;1.16908;0
20210430120811101_SVAKOV-R12_met.fits;1.80949;26490.2;4.96827;0.341333
20210430120807176_SVAKOV-R12_snap.fits;1.55567;26507.8;1.30915;0
20210430120907250_SVAKOV-R12_snap.fits;2.21634;26547.4;1.43956;0
20210430121056818_SVAKOV-R12_met.fits;1.67533;26500.5;3.43105;0.170667
20210430121007325_SVAKOV-R12_snap.fits;1.8349;26487.3;1.20046;0
20210430121118493_SVAKOV-R12_met.fits;2.0698;26521;4.18876;0.170667
20210430121107400_SVAKOV-R12_snap.fits;1.92488;26500.5;1.63761;0
20210430121233757_SVAKOV-R12_met.fits;1.75888;26509.3;6.9595;0.512
20210430121207474_SVAKOV-R12_snap.fits;1.7765;26540;1.56585;0
20210430121307549_SVAKOV-R12_snap.fits;1.51593;26532.7;1.51194;0
20210430121407624_SVAKOV-R12_snap.fits;1.5512;26494.6;1.4708;0
20210430121507698_SVAKOV-R12_snap.fits;1.57618;26515.1;1.28555;0
20210430121633032_SVAKOV-R12_met.fits;1.7347;26513.7;5.04332;0.170667
20210430121607773_SVAKOV-R12_snap.fits;1.913;26491.7;1.48193;0
20210430121707848_SVAKOV-R12_snap.fits;1.58962;26480;1.31676;0
20210430121807922_SVAKOV-R12_snap.fits;1.89605;26500.5;1.24956;0
20210430121919602_SVAKOV-R12_met.fits;1.93475;26502;10.9697;0.341333
20210430121907997_SVAKOV-R12_snap.fits;1.67362;26485.8;1.30106;0
20210430122008072_SVAKOV-R12_snap.fits;1.89349;26547.4;1.97306;0
20210430122108146_SVAKOV-R12_snap.fits;1.802;26455.1;2.01496;0
20210430122208221_SVAKOV-R12_snap.fits;1.87908;26515.1;1.11876;0
20210430122314269_SVAKOV-R12_met.fits;2.24563;26497.6;8.13108;0.170667
20210430122308296_SVAKOV-R12_snap.fits;1.67219;26490.2;1.8901;0
20210430122408370_SVAKOV-R12_snap.fits;1.84567;26485.8;1.25573;0
20210430122508445_SVAKOV-R12_snap.fits;1.52293;26458;0.978197;0
20210430122608520_SVAKOV-R12_snap.fits;1.72192;26513.7;1.30051;0
20210430122708594_SVAKOV-R12_snap.fits;1.67969;26490.2;1.35465;0
20210430122808669_SVAKOV-R12_snap.fits;1.71356;26510.7;2.0859;0
20210430122931101_SVAKOV-R12_met.fits;1.53931;26499;4.91926;4.26667
20210430122945608_SVAKOV-R12_met.fits;1.81479;26522.5;4.96268;0.341333
20210430122908744_SVAKOV-R12_snap.fits;1.62747;26506.3;1.16677;0
20210430123008818_SVAKOV-R12_snap.fits;1.57885;26502;1.43091;0
20210430123134664_SVAKOV-R12_met.fits;1.6008;26512.2;4.82768;0.170667
20210430123108893_SVAKOV-R12_snap.fits;1.67072;26535.6;1.75;0
20210430123213746_SVAKOV-R12_met.fits;1.52526;26518.1;5.58347;0.170667
20210430123208968_SVAKOV-R12_snap.fits;1.8388;26452.1;1.72462;0
20210430123309042_SVAKOV-R12_snap.fits;2.37325;26494.6;1.74488;0
20210430123409117_SVAKOV-R12_snap.fits;1.51485;26459.5;1.83461;0
20210430123509192_SVAKOV-R12_snap.fits;1.65164;26496.1;1.49125;0
20210430123609266_SVAKOV-R12_snap.fits;1.45076;26456.5;1.59545;0
20210430123709341_SVAKOV-R12_snap.fits;1.51456;26529.8;1.43121;0
20210430123809416_SVAKOV-R12_snap.fits;1.77804;26480;1.53676;0
20210430123929970_SVAKOV-R12_met.fits;1.47241;26534.2;3.79503;0.512
20210430123909490_SVAKOV-R12_snap.fits;1.55595;26509.3;1.7;0
20210430124054792_SVAKOV-R12_met.fits;1.71749;26509.3;4.70239;0.170667
20210430124009565_SVAKOV-R12_snap.fits;1.8612;26491.7;1.21598;0
20210430124120392_SVAKOV-R12_met.fits;1.97832;26500.5;3.97125;0.341333
20210430124109640_SVAKOV-R12_snap.fits;1.71067;26459.5;1.22834;0
20210430124209714_SVAKOV-R12_snap.fits;1.83457;26455.1;1.78612;0
20210430124309789_SVAKOV-R12_snap.fits;1.6506;26466.8;1.84057;0
20210430124504648_SVAKOV-R12_met.fits;1.8375;26522.5;4.01449;0.170667
20210430124409864_SVAKOV-R12_snap.fits;1.45022;26529.8;1.27885;0
20210430124529736_SVAKOV-R12_met.fits;1.34036;26460.9;2.74117;0.170667
20210430124509938_SVAKOV-R12_snap.fits;1.71738;26494.6;1.5364;0
20210430124610013_SVAKOV-R12_snap.fits;1.70923;26516.6;2.05574;0
20210430124710088_SVAKOV-R12_snap.fits;1.68229;26545.9;1.51453;0
20210430124823986_SVAKOV-R12_met.fits;1.27566;26531.2;2.65913;0.170667
20210430124810162_SVAKOV-R12_snap.fits;1.77175;26516.6;1.60692;0
20210430124911773_SVAKOV-R12_met.fits;1.78578;26484.4;4.68058;0.170667
20210430124910237_SVAKOV-R12_snap.fits;1.76686;26477.1;1.37588;0
20210430125010312_SVAKOV-R12_snap.fits;2.75667;26528.3;1.86741;0
20210430125152882_SVAKOV-R12_met.fits;1.7025;26523.9;15.3699;0.341333
20210430125110386_SVAKOV-R12_snap.fits;1.4855;26460.9;1.35476;0
20210430125258760_SVAKOV-R12_met.fits;1.60835;26459.5;3.22444;0.341333
20210430125210461_SVAKOV-R12_snap.fits;1.53469;26494.6;1.44345;0
20210430125307464_SVAKOV-R12_met.fits;1.57905;26472.7;3.48956;0.170667
20210430125310536_SVAKOV-R12_snap.fits;2.29999;26544.4;1.76852;0
20210430125409586_SVAKOV-R12_met.fits;1.76322;26515.1;7.83947;0.170667
20210430125448328_SVAKOV-R12_met.fits;1.62961;26504.9;17.3439;0.341333
20210430125410610_SVAKOV-R12_snap.fits;1.63463;26529.8;1.37813;0
20210430125542429_SVAKOV-R12_met.fits;1.70217;26488.8;7.38433;0.341333
20210430125510685_SVAKOV-R12_snap.fits;2.29857;26515.1;1.77158;0
20210430125610760_SVAKOV-R12_snap.fits;1.70139;26534.2;1.90792;0
20210430125710834_SVAKOV-R12_snap.fits;2.24374;26510.7;1.80131;0
20210430125810909_SVAKOV-R12_snap.fits;1.69667;26463.9;1.46349;0
20210430125910984_SVAKOV-R12_snap.fits;1.6598;26526.9;1.32286;0
