# file name; noise; peak f.; mag.; duration
20210430155942685_SVAKOV-R12_met.fits;1.57522;26525.4;3.48283;0.170667
20210430160018013_SVAKOV-R12_met.fits;1.56074;26504.9;4.13593;0.170667
20210430160042418_SVAKOV-R12_met.fits;1.32826;26491.7;7.51375;0.170667
20210430160024498_SVAKOV-R12_snap.fits;1.62735;26526.9;1.53323;0
20210430160211506_SVAKOV-R12_met.fits;1.71326;26523.9;4.62117;0.682667
20210430160124573_SVAKOV-R12_snap.fits;1.54726;26455.1;1.10684;0
20210430160256904_SVAKOV-R12_met.fits;1.37236;26541.5;3.85431;0.341333
20210430160224648_SVAKOV-R12_snap.fits;1.64452;26547.4;1.30545;0
20210430160324722_SVAKOV-R12_snap.fits;1.38371;26475.6;1.23004;0
20210430160424797_SVAKOV-R12_snap.fits;1.50179;26545.9;1.30537;0
20210430160524872_SVAKOV-R12_snap.fits;1.70885;26472.7;1.13102;0
20210430160624946_SVAKOV-R12_snap.fits;1.40283;26500.5;1.23839;0
20210430160725021_SVAKOV-R12_snap.fits;1.38961;26534.2;1.29249;0
20210430160825096_SVAKOV-R12_snap.fits;1.59598;26496.1;1.66786;0
20210430160925170_SVAKOV-R12_snap.fits;1.67645;26475.6;1.29924;0
20210430161025245_SVAKOV-R12_snap.fits;1.59384;26543;1.37789;0
20210430161125320_SVAKOV-R12_snap.fits;1.41687;26506.3;1.35736;0
20210430161225394_SVAKOV-R12_snap.fits;1.59992;26503.4;1.29991;0
20210430161417010_SVAKOV-R12_met.fits;1.6125;26523.9;3.49525;0.170667
20210430161325469_SVAKOV-R12_snap.fits;1.45815;26525.4;1.2397;0
20210430161425544_SVAKOV-R12_snap.fits;1.5007;26500.5;1.37466;0
20210430161522888_SVAKOV-R12_met.fits;1.59042;26507.8;3.96997;0.341333
20210430161525618_SVAKOV-R12_snap.fits;1.38966;26468.3;1.25961;0
20210430161625693_SVAKOV-R12_snap.fits;1.64779;26545.9;1.32765;0
20210430161725768_SVAKOV-R12_snap.fits;1.47528;26469.7;1.28097;0
20210430161825842_SVAKOV-R12_snap.fits;1.58758;26528.3;1.41997;0
20210430161925917_SVAKOV-R12_snap.fits;1.62831;26478.5;1.32588;0
20210430162025992_SVAKOV-R12_snap.fits;1.5348;26474.1;1.46724;0
20210430162126066_SVAKOV-R12_snap.fits;1.67058;26532.7;1.3821;0
20210430162226141_SVAKOV-R12_snap.fits;1.58818;26496.1;1.45257;0
20210430162326216_SVAKOV-R12_snap.fits;1.24801;26471.2;1.50632;0
20210430162426290_SVAKOV-R12_snap.fits;1.55229;26469.7;1.62821;0
20210430162602717_SVAKOV-R12_met.fits;1.38228;26502;10.4175;0.341333
20210430162526365_SVAKOV-R12_snap.fits;1.63738;26469.7;1.40261;0
20210430162626440_SVAKOV-R12_snap.fits;1.41248;26469.7;1.45627;0
20210430162726514_SVAKOV-R12_snap.fits;1.64651;26500.5;1.41936;0
20210430162826589_SVAKOV-R12_snap.fits;1.5818;26512.2;1.45056;0
20210430162926664_SVAKOV-R12_snap.fits;1.65249;26456.5;1.4501;0
20210430163026738_SVAKOV-R12_snap.fits;1.60022;26496.1;1.33672;0
20210430163126813_SVAKOV-R12_snap.fits;1.66107;26481.4;1.15838;0
20210430163226888_SVAKOV-R12_snap.fits;1.52621;26455.1;1.2617;0
20210430163326962_SVAKOV-R12_snap.fits;1.37985;26449.2;1.41801;0
20210430163451954_SVAKOV-R12_met.fits;1.31325;26531.2;2.7618;0.341333
20210430163427037_SVAKOV-R12_snap.fits;1.61496;26478.5;1.26166;0
20210430163527112_SVAKOV-R12_snap.fits;1.46523;26519.5;1.57942;0
20210430163627186_SVAKOV-R12_snap.fits;1.62149;26482.9;1.82591;0
20210430163727261_SVAKOV-R12_snap.fits;1.52366;26450.7;1.22352;0
20210430163827336_SVAKOV-R12_snap.fits;1.37599;26453.6;1.3304;0
20210430163927410_SVAKOV-R12_snap.fits;1.3399;26513.7;1.41288;0
20210430164027485_SVAKOV-R12_snap.fits;1.44656;26474.1;1.01514;0
20210430164127560_SVAKOV-R12_snap.fits;1.19993;26507.8;1.40526;0
20210430164305693_SVAKOV-R12_met.fits;1.43923;26502;7.88194;0.341333
20210430164227634_SVAKOV-R12_snap.fits;1.39272;26509.3;1.48515;0
20210430164327709_SVAKOV-R12_snap.fits;1.68665;26515.1;1.33224;0
20210430164427784_SVAKOV-R12_snap.fits;1.7326;26502;1.82073;0
20210430164527176_SVAKOV-R12_met.fits;1.36746;26500.5;2.79674;0.170667
20210430164527858_SVAKOV-R12_snap.fits;1.40431;26496.1;1.43192;0
20210430164655240_SVAKOV-R12_met.fits;1.39354;26529.8;3.74734;0.853333
20210430164627933_SVAKOV-R12_snap.fits;1.59489;26518.1;1.41913;0
20210430164728008_SVAKOV-R12_snap.fits;1.47568;26482.9;1.406;0
20210430164828082_SVAKOV-R12_snap.fits;1.32891;26543;1.36753;0
20210430164928157_SVAKOV-R12_snap.fits;1.52692;26516.6;1.18577;0
20210430165028232_SVAKOV-R12_snap.fits;1.22231;26478.5;1.19224;0
20210430165148616_SVAKOV-R12_met.fits;1.77048;26531.2;3.64234;0.170667
20210430165128306_SVAKOV-R12_snap.fits;1.6434;26453.6;1.20729;0
20210430165228381_SVAKOV-R12_snap.fits;1.73476;26497.6;1.01345;0
20210430165328456_SVAKOV-R12_snap.fits;1.37354;26544.4;1.26596;0
20210430165428530_SVAKOV-R12_snap.fits;1.57909;26523.9;1.4189;0
20210430165528605_SVAKOV-R12_snap.fits;1.83114;26494.6;1.14661;0
20210430165702130_SVAKOV-R12_met.fits;1.38674;26503.4;8.41399;0.341333
20210430165628680_SVAKOV-R12_snap.fits;1.42762;26493.2;1.12306;0
20210430165728754_SVAKOV-R12_snap.fits;1.59714;26463.9;1.20024;0
20210430165828829_SVAKOV-R12_snap.fits;1.51637;26510.7;1.28148;0
20210430165928904_SVAKOV-R12_snap.fits;1.57537;26469.7;1.60382;0
