# file name; noise; peak f.; mag.; duration
20210430045951432_SVAKOV-R12_met.fits;1.62204;26509.3;4.61598;0.341333
20210430050035293_SVAKOV-R12_snap.fits;1.82334;26547.4;1.65646;0
20210430050135368_SVAKOV-R12_snap.fits;1.57493;26522.5;1.3066;0
20210430050235442_SVAKOV-R12_snap.fits;1.57444;26529.8;1.00321;0
20210430050335517_SVAKOV-R12_snap.fits;1.96471;26519.5;1.49642;0
20210430050434397_SVAKOV-R12_met.fits;1.5524;26507.8;3.23654;0.170667
20210430050435592_SVAKOV-R12_snap.fits;1.59953;26449.2;1.43251;0
20210430050535666_SVAKOV-R12_snap.fits;1.89951;26503.4;1.40093;0
20210430050648200_SVAKOV-R12_met.fits;1.5914;26507.8;3.24161;0.170667
20210430050700829_SVAKOV-R12_met.fits;1.76337;26481.4;7.12132;0.170667
20210430050716360_SVAKOV-R12_met.fits;1.78362;26516.6;4.70609;0.853333
20210430050635741_SVAKOV-R12_snap.fits;1.58294;26487.3;1.59575;0
20210430050738376_SVAKOV-R12_met.fits;1.82436;26510.7;10.1591;0.341333
20210430050735816_SVAKOV-R12_snap.fits;1.78887;26459.5;1.32339;0
20210430050909682_SVAKOV-R12_met.fits;1.606;26526.9;5.55568;0.170667
20210430050835890_SVAKOV-R12_snap.fits;1.81565;26465.3;1.41331;0
20210430051011976_SVAKOV-R12_met.fits;1.68055;26488.8;3.37732;0.170667
20210430050935965_SVAKOV-R12_snap.fits;1.74925;26532.7;1.46242;0
20210430051125362_SVAKOV-R12_met.fits;1.42174;26493.2;12.5468;0.341333
20210430051036040_SVAKOV-R12_snap.fits;2.25014;26488.8;1.34451;0
20210430051135773_SVAKOV-R12_met.fits;1.6668;26493.2;4.08982;0.170667
20210430051136114_SVAKOV-R12_snap.fits;1.72344;26485.8;1.60631;0
20210430051236189_SVAKOV-R12_snap.fits;1.87613;26459.5;2.04398;0
20210430051414493_SVAKOV-R12_met.fits;1.4431;26491.7;3.16239;0.170667
20210430051336264_SVAKOV-R12_snap.fits;1.77948;26547.4;1.33288;0
20210430051509277_SVAKOV-R12_met.fits;1.67248;26484.4;3.60469;0.170667
20210430051436338_SVAKOV-R12_snap.fits;1.7044;26537.1;1.47442;0
20210430051536413_SVAKOV-R12_snap.fits;1.54242;26509.3;1.31786;0
20210430051636488_SVAKOV-R12_snap.fits;1.82348;26525.4;1.23284;0
20210430051740658_SVAKOV-R12_met.fits;1.72027;26519.5;4.22392;0.170667
20210430051736562_SVAKOV-R12_snap.fits;1.66194;26485.8;1.89639;0
20210430051909917_SVAKOV-R12_met.fits;1.43645;26478.5;13.1118;0.170667
20210430051836637_SVAKOV-R12_snap.fits;1.61704;26504.9;1.38112;0
20210430051959922_SVAKOV-R12_met.fits;1.49937;26494.6;3.71571;0.512
20210430052030301_SVAKOV-R12_met.fits;1.71386;26453.6;5.36642;0.170667
20210430051936712_SVAKOV-R12_snap.fits;1.47622;26541.5;1.033;0
20210430052037128_SVAKOV-R12_met.fits;1.63308;26497.6;3.75099;0.170667
20210430052101362_SVAKOV-R12_met.fits;1.77163;26494.6;17.2527;1.536
20210430052105970_SVAKOV-R12_met.fits;1.93418;26521;4.10287;0.170667
20210430052036786_SVAKOV-R12_snap.fits;1.62281;26460.9;1.35588;0
20210430052136861_SVAKOV-R12_snap.fits;1.47742;26525.4;1.39657;0
20210430052236936_SVAKOV-R12_snap.fits;1.84484;26532.7;1.28026;0
20210430052353906_SVAKOV-R12_met.fits;1.78531;26496.1;4.63524;0.512
20210430052337010_SVAKOV-R12_snap.fits;1.65289;26513.7;1.49112;0
20210430052434354_SVAKOV-R12_met.fits;1.65912;26494.6;7.83439;0.341333
20210430052437085_SVAKOV-R12_snap.fits;1.82659;26499;1.62347;0
20210430052621192_SVAKOV-R12_met.fits;1.84117;26491.7;15.2219;0.341333
20210430052537160_SVAKOV-R12_snap.fits;1.8416;26513.7;1.46672;0
20210430052637234_SVAKOV-R12_snap.fits;1.70315;26465.3;1.37134;0
20210430052737309_SVAKOV-R12_snap.fits;1.7114;26485.8;1.46328;0
20210430052837384_SVAKOV-R12_snap.fits;1.72559;26523.9;1.53633;0
20210430052937458_SVAKOV-R12_snap.fits;2.23555;26522.5;1.39504;0
20210430053037533_SVAKOV-R12_snap.fits;1.79832;26521;1.60517;0
20210430053223688_SVAKOV-R12_met.fits;1.77391;26502;7.16575;1.024
20210430053137608_SVAKOV-R12_snap.fits;2.06882;26534.2;1.47761;0
20210430053257650_SVAKOV-R12_met.fits;1.65423;26491.7;3.92135;0.170667
20210430053237682_SVAKOV-R12_snap.fits;1.53586;26450.7;1.22941;0
20210430053337757_SVAKOV-R12_snap.fits;2.06377;26477.1;1.60729;0
20210430053458653_SVAKOV-R12_met.fits;1.6781;26540;3.58222;0.170667
20210430053437832_SVAKOV-R12_snap.fits;1.87484;26525.4;1.71675;0
20210430053537906_SVAKOV-R12_snap.fits;1.7941;26469.7;1.40913;0
20210430053643442_SVAKOV-R12_met.fits;1.4798;26471.2;4.04733;0.170667
20210430053637981_SVAKOV-R12_snap.fits;1.84766;26519.5;1.46992;0
20210430053738056_SVAKOV-R12_snap.fits;1.7671;26499;5.19437;0
20210430053836594_SVAKOV-R12_met.fits;1.7671;26499;5.19437;0.170667
20210430053838130_SVAKOV-R12_snap.fits;1.46429;26516.6;1.67969;0
20210430053938205_SVAKOV-R12_snap.fits;1.64192;26532.7;1.47491;0
20210430054038280_SVAKOV-R12_snap.fits;1.73891;26510.7;1.82837;0
20210430054149448_SVAKOV-R12_met.fits;1.78178;26493.2;5.71897;0.170667
20210430054152008_SVAKOV-R12_met.fits;1.55486;26453.6;7.8558;0.341333
20210430054154738_SVAKOV-R12_met.fits;1.60816;26458;4.42018;0.170667
20210430054138354_SVAKOV-R12_snap.fits;1.80208;26484.4;1.92641;0
20210430054307272_SVAKOV-R12_met.fits;1.97223;26502;4.40351;0.170667
20210430054238429_SVAKOV-R12_snap.fits;1.65808;26535.6;1.65453;0
20210430054351645_SVAKOV-R12_met.fits;1.79213;26469.7;5.83843;0.341333
20210430054338504_SVAKOV-R12_snap.fits;1.90893;26455.1;1.5806;0
20210430054438578_SVAKOV-R12_snap.fits;1.70348;26450.7;1.64682;0
20210430054631389_SVAKOV-R12_met.fits;1.27168;26484.4;3.14979;0.170667
20210430054538653_SVAKOV-R12_snap.fits;1.93121;26515.1;1.54694;0
20210430054638728_SVAKOV-R12_snap.fits;1.55167;26496.1;1.59013;0
20210430054738802_SVAKOV-R12_snap.fits;1.84146;26529.8;1.22536;0
20210430054851506_SVAKOV-R12_met.fits;1.6764;26491.7;3.95968;0.170667
20210430054853725_SVAKOV-R12_met.fits;1.75303;26490.2;3.8328;0.170667
20210430054838877_SVAKOV-R12_snap.fits;1.85716;26450.7;1.39776;0
20210430054938952_SVAKOV-R12_snap.fits;1.89412;26509.3;1.44847;0
20210430055115890_SVAKOV-R12_met.fits;1.63075;26487.3;5.42465;0.341333
20210430055039026_SVAKOV-R12_snap.fits;1.69172;26519.5;1.21856;0
20210430055202312_SVAKOV-R12_met.fits;1.70027;26503.4;6.74059;0.170667
20210430055139101_SVAKOV-R12_snap.fits;1.67672;26453.6;1.49645;0
20210430055239176_SVAKOV-R12_snap.fits;1.60324;26547.4;1.42345;0
20210430055354610_SVAKOV-R12_met.fits;1.68498;26488.8;3.58967;0.170667
20210430055339250_SVAKOV-R12_snap.fits;1.58557;26494.6;2.07128;0
20210430055439154_SVAKOV-R12_met.fits;1.54846;26477.1;3.69555;0.170667
20210430055526088_SVAKOV-R12_met.fits;1.51502;26491.7;4.47791;0.170667
20210430055534109_SVAKOV-R12_met.fits;1.49779;26497.6;3.23711;0.170667
20210430055439325_SVAKOV-R12_snap.fits;1.80956;26499;1.22386;0
20210430055538546_SVAKOV-R12_met.fits;1.85169;26491.7;11.9808;0.853333
20210430055539400_SVAKOV-R12_snap.fits;1.42466;26490.2;1.22982;0
20210430055709341_SVAKOV-R12_met.fits;1.59113;26496.1;3.49909;0.170667
20210430055728114_SVAKOV-R12_met.fits;1.41343;26485.8;5.35879;0.170667
20210430055639474_SVAKOV-R12_snap.fits;1.60413;26532.7;1.40741;0
20210430055832285_SVAKOV-R12_met.fits;1.57479;26494.6;3.39226;0.170667
20210430055739549_SVAKOV-R12_snap.fits;1.6975;26475.6;1.297;0
20210430055839624_SVAKOV-R12_snap.fits;1.90947;26460.9;1.02688;0
20210430055939698_SVAKOV-R12_snap.fits;1.59309;26522.5;1.82875;0
