#timestamp,LO_Frequency,Hit,StdDev 
1619773215.9,286046999.3,N
1619773235.7,286046997.5,N
1619773255.6,286046998.4,N
1619773275.4,286047000.4,N
1619773295.2,286047000.7,N
1619773315.1,286046998.6,N
1619773316.0,286046998.6,N
1619773335.8,286047001.2,N
1619773355.6,286046998.8,N
1619773375.5,286046999.4,N
1619773395.3,286046999.3,N
1619773415.2,286046998.9,N
1619773435.9,286046999.1,N
1619773455.7,286046999.8,N
1619773475.6,286046998.9,N
1619773495.4,286047000.4,N
1619773515.2,286047000.1,N
1619773535.1,286047000.2,N
1619773536.0,286047000.2,N
1619773555.8,286046996.7,N
1619773575.7,286046995.4,Y
1619773595.5,286046995.1,P
1619773615.3,286046998.0,N
1619773635.2,286046997.2,N
1619773655.0,286047001.0,N
1619773655.9,286047001.0,N
1619773675.7,286047001.2,N
1619773695.6,286046998.7,N
1619773715.4,286047000.3,N
1619773735.3,286046998.8,N
1619773755.1,286046998.5,N
1619773775.8,286047000.1,N
1619773795.7,286047000.3,N
1619773815.5,286047000.8,N
1619773835.3,286047002.7,N
1619773855.2,286047002.2,N
1619773875.0,286047001.2,N
1619773875.9,286047001.2,N
1619773895.8,286046999.6,N
1619773915.6,286046994.9,N
1619773935.4,286046995.4,N
1619773955.3,286046996.2,N
1619773975.1,286046993.6,N
1619773995.8,286046994.5,N
1619774015.7,286046995.8,N
1619774035.5,286046995.4,N
1619774055.4,286046995.6,N
1619774075.2,286046995.0,N
1619774095.0,286046995.0,N
1619774095.9,286046995.0,N
1619774115.8,286046995.9,N
1619774135.6,286046993.8,N
1619774155.4,286046996.2,N
1619774175.3,286046998.0,N
1619774195.1,286046998.7,N
1619774215.9,286046996.6,N
1619774235.7,286046999.6,N
1619774255.5,286046999.3,N
1619774275.4,286046995.1,N
1619774295.2,286046997.0,N
1619774315.0,286046998.4,N
1619774316.0,286046998.4,N
1619774335.8,286046999.2,N
1619774355.6,286046997.2,N
1619774375.5,286046995.0,N
1619774395.3,286046999.6,N
1619774415.1,286047001.0,N
1619774435.9,286047000.7,N
1619774455.7,286047002.8,N
1619774475.6,286046998.2,N
1619774495.4,286046999.3,N
1619774515.2,286046999.2,N
1619774535.7,286046998.7,N
1619774555.5,286046999.5,N
1619774575.4,286046995.5,N
1619774595.2,286046998.9,N
1619774615.0,286046997.2,N
1619774615.9,286046997.2,N
1619774635.8,286046997.4,N
1619774655.6,286046999.3,N
1619774675.5,286046998.2,N
1619774695.3,286047000.9,N
1619774715.1,286046998.5,N
1619774735.9,286046998.2,N
1619774755.7,286046999.5,N
1619774775.5,286047000.6,N
1619774795.4,286046998.1,N
1619774815.2,286047001.0,N
1619774835.1,286046997.0,N
1619774836.0,286046997.0,N
1619774855.8,286046999.0,N
1619774875.6,286046998.9,N
1619774895.5,286046996.9,N
1619774915.3,286046997.0,N
1619774935.1,286046995.4,N
1619774955.9,286046995.1,N
1619774975.7,286046996.7,N
1619774995.6,286047011.9,Y
1619775015.4,286046999.8,P
1619775035.2,286046999.9,N
1619775055.1,286047002.0,N
1619775056.0,286047002.0,N
1619775075.8,286047000.7,N
1619775095.7,286046999.0,N
1619775115.5,286046996.6,N
1619775135.3,286047000.1,N
1619775155.2,286047000.4,N
1619775175.9,286046998.5,N
1619775195.7,286046998.7,N
1619775215.6,286047000.5,N
1619775235.4,286047000.9,N
1619775255.2,286047001.1,N
1619775275.1,286047001.1,N
1619775276.0,286047001.1,N
1619775295.8,286047002.7,N
1619775315.7,286046999.3,N
1619775335.5,286046998.7,N
1619775355.3,286046999.7,N
1619775375.2,286047001.8,N
1619775395.0,286047002.1,N
1619775395.9,286047002.1,N
1619775415.8,286047000.0,N
1619775435.6,286047002.4,N
1619775455.4,286047002.4,N
1619775475.3,286047000.7,N
1619775495.1,286047001.1,N
1619775515.8,286046998.7,N
1619775535.7,286046999.9,N
1619775555.5,286047002.7,N
1619775575.4,286046999.8,N
1619775595.2,286046998.7,N
1619775615.0,286047000.5,N
1619775615.9,286047000.5,N
1619775635.8,286047000.8,N
1619775655.6,286047000.5,N
1619775675.5,286047000.6,N
1619775695.3,286046998.6,N
1619775715.1,286046998.8,N
1619775735.9,286047011.9,Y
1619775755.7,286046997.5,P
1619775775.5,286046999.1,N
1619775795.4,286046999.5,N
1619775815.2,286046999.5,N
1619775835.1,286046998.1,N
1619775836.0,286046998.1,N
1619775855.8,286047000.7,N
1619775875.6,286047000.0,N
1619775895.5,286046997.0,N
1619775915.3,286046998.2,N
1619775935.2,286047000.8,N
1619775955.9,286046999.5,N
1619775975.7,286046997.1,N
1619775995.6,286046997.8,N
1619776015.4,286046996.9,N
1619776035.2,286046999.9,N
1619776055.1,286047000.6,N
1619776056.0,286047000.6,N
1619776075.8,286047000.3,N
1619776095.7,286047000.9,N
1619776115.5,286046996.6,N
1619776135.3,286046998.1,N
1619776155.2,286047000.8,N
1619776175.0,286046998.4,N
1619776175.9,286046998.4,N
1619776195.7,286046998.3,N
1619776215.6,286047000.1,N
1619776235.4,286047001.7,N
1619776255.3,286047003.1,N
1619776275.1,286047003.9,N
1619776276.0,286047003.9,N
1619776295.8,286047001.6,N
1619776315.7,286047002.7,N
1619776335.5,286047002.6,N
1619776355.3,286046999.7,N
1619776375.2,286047001.0,N
1619776395.0,286047000.3,N
1619776395.9,286047000.3,N
1619776415.8,286047011.9,Y
1619776435.6,286046999.4,P
1619776455.4,286046999.0,P
1619776475.3,286047000.8,N
1619776495.1,286047002.7,Y
1619776515.9,286047000.7,P
1619776535.7,286047001.2,N
1619776555.5,286046999.7,N
1619776575.4,286046999.8,N
1619776595.2,286046999.8,N
1619776615.0,286047002.4,Y
1619776615.9,286047002.4,P
1619776635.8,286047002.7,N
1619776655.6,286047003.8,P
1619776675.5,286047004.1,Y
1619776695.3,286047000.9,P
1619776715.1,286047000.3,N
1619776735.9,286046998.1,N
1619776755.7,286046999.2,N
1619776775.6,286046997.3,N
1619776795.4,286046997.6,N
