# file name; noise; peak f.; mag.; duration
20210430070044253_SVAKOV-R12_snap.fits;2.38388;26468.3;1.84947;0
20210430070204466_SVAKOV-R12_met.fits;2.52372;26497.6;7.15465;0.170667
20210430070144328_SVAKOV-R12_snap.fits;2.3758;26488.8;1.82365;0
20210430070244402_SVAKOV-R12_snap.fits;2.48655;26480;2.19983;0
20210430070344477_SVAKOV-R12_snap.fits;2.50276;26526.9;1.9336;0
20210430070504690_SVAKOV-R12_met.fits;2.18527;26531.2;9.90797;0.170667
20210430070444552_SVAKOV-R12_snap.fits;2.45288;26535.6;2.16041;0
20210430070610909_SVAKOV-R12_met.fits;2.48106;26488.8;6.02504;0.170667
20210430070544626_SVAKOV-R12_snap.fits;2.35797;26468.3;2.08878;0
20210430070644701_SVAKOV-R12_snap.fits;2.24572;26541.5;1.59332;0
20210430070744776_SVAKOV-R12_snap.fits;2.37679;26450.7;2.80639;0
20210430070911645_SVAKOV-R12_met.fits;2.43372;26487.3;7.18404;0.170667
20210430070844850_SVAKOV-R12_snap.fits;2.87245;26465.3;2.35829;0
20210430070944925_SVAKOV-R12_snap.fits;2.26188;26544.4;2.03223;0
20210430071045000_SVAKOV-R12_snap.fits;1.90272;26465.3;1.94571;0
20210430071152754_SVAKOV-R12_met.fits;2.39565;26484.4;12.562;0.512
20210430071145074_SVAKOV-R12_snap.fits;2.39203;26456.5;1.76781;0
20210430071245149_SVAKOV-R12_snap.fits;2.13876;26472.7;2.04943;0
20210430071414237_SVAKOV-R12_met.fits;2.27057;26482.9;9.89166;0.341333
20210430071435741_SVAKOV-R12_met.fits;2.46816;26512.2;5.19731;0.170667
20210430071345224_SVAKOV-R12_snap.fits;2.33275;26529.8;1.82333;0
20210430071445298_SVAKOV-R12_snap.fits;2.35849;26482.9;2.11669;0
20210430071545373_SVAKOV-R12_snap.fits;1.95437;26543;1.81563;0
20210430071645448_SVAKOV-R12_snap.fits;2.17681;26506.3;1.9983;0
20210430071839282_SVAKOV-R12_met.fits;1.8324;26503.4;4.4452;0.170667
20210430071745522_SVAKOV-R12_snap.fits;2.45943;26460.9;1.82311;0
20210430071845597_SVAKOV-R12_snap.fits;2.18002;26506.3;2.45279;0
20210430071945672_SVAKOV-R12_snap.fits;2.05101;26456.5;1.87509;0
20210430072138653_SVAKOV-R12_met.fits;2.09979;26485.8;5.82419;0.170667
20210430072045746_SVAKOV-R12_snap.fits;2.38807;26518.1;1.64081;0
20210430072145821_SVAKOV-R12_snap.fits;2.53099;26478.5;2.19412;0
20210430072245896_SVAKOV-R12_snap.fits;2.46737;26452.1;2.67909;0
20210430072441608_SVAKOV-R12_met.fits;2.28964;26477.1;7.94552;0.170667
20210430072345970_SVAKOV-R12_snap.fits;2.17289;26465.3;2.01448;0
20210430072446045_SVAKOV-R12_snap.fits;2.309;26509.3;1.53648;0
20210430072546120_SVAKOV-R12_snap.fits;2.41054;26472.7;2.08844;0
20210430072646194_SVAKOV-R12_snap.fits;1.90592;26482.9;1.83577;0
20210430072746269_SVAKOV-R12_snap.fits;1.83353;26477.1;2.01544;0
20210430072850610_SVAKOV-R12_met.fits;2.03628;26491.7;4.70438;0.170667
20210430072846344_SVAKOV-R12_snap.fits;1.84827;26543;2.01077;0
20210430072946418_SVAKOV-R12_snap.fits;2.21328;26535.6;2.22779;0
20210430073046493_SVAKOV-R12_snap.fits;2.51542;26477.1;2.1588;0
20210430073146568_SVAKOV-R12_snap.fits;2.26971;26497.6;1.74449;0
20210430073341085_SVAKOV-R12_met.fits;2.89351;26521;8.32786;0.341333
20210430073246642_SVAKOV-R12_snap.fits;2.46873;26532.7;1.82164;0
20210430073346717_SVAKOV-R12_snap.fits;2.23351;26509.3;2.54014;0
20210430073518536_SVAKOV-R12_met.fits;2.15425;26496.1;7.47311;0.170667
20210430073446792_SVAKOV-R12_snap.fits;2.13353;26453.6;2.38475;0
20210430073642674_SVAKOV-R12_met.fits;2.39217;26480;7.83646;0.170667
20210430073546866_SVAKOV-R12_snap.fits;2.01127;26463.9;2.02721;0
20210430073646941_SVAKOV-R12_snap.fits;1.9645;26526.9;2.33605;0
20210430073815176_SVAKOV-R12_met.fits;2.40236;26466.8;6.85297;0.853333
20210430073747016_SVAKOV-R12_snap.fits;2.42862;26513.7;2.01636;0
20210430073847090_SVAKOV-R12_snap.fits;2.33903;26475.6;2.28681;0
20210430074026930_SVAKOV-R12_met.fits;2.77712;26499;7.62051;0.512
20210430073947165_SVAKOV-R12_snap.fits;2.15322;26538.6;1.65317;0
20210430074103112_SVAKOV-R12_met.fits;2.07721;26500.5;4.54388;0.170667
20210430074047240_SVAKOV-R12_snap.fits;2.14764;26543;1.41099;0
20210430074147314_SVAKOV-R12_snap.fits;2.21289;26512.2;2.4757;0
20210430074247389_SVAKOV-R12_snap.fits;2.39047;26515.1;2.67191;0
20210430074347464_SVAKOV-R12_snap.fits;2.29542;26543;1.97071;0
20210430074447538_SVAKOV-R12_snap.fits;2.61944;26538.6;1.98055;0
20210430074547613_SVAKOV-R12_snap.fits;2.62715;26518.1;2.0144;0
20210430074731378_SVAKOV-R12_met.fits;2.11081;26529.8;4.43078;0.682667
20210430074739400_SVAKOV-R12_met.fits;2.717;26503.4;5.92288;0.170667
20210430074647688_SVAKOV-R12_snap.fits;2.25099;26510.7;1.72649;0
20210430074747762_SVAKOV-R12_snap.fits;2.20748;26510.7;1.80658;0
20210430074847837_SVAKOV-R12_snap.fits;2.26543;26455.1;2.0106;0
20210430075006514_SVAKOV-R12_met.fits;2.13123;26497.6;5.16244;0.170667
20210430074947912_SVAKOV-R12_snap.fits;2.89563;26488.8;2.98445;0
20210430075047986_SVAKOV-R12_snap.fits;2.36118;26538.6;2.26837;0
20210430075148061_SVAKOV-R12_snap.fits;2.44875;26529.8;1.92928;0
20210430075248136_SVAKOV-R12_snap.fits;2.0458;26513.7;2.22472;0
20210430075407325_SVAKOV-R12_met.fits;2.39378;26493.2;6.30014;0.170667
20210430075348210_SVAKOV-R12_snap.fits;2.47789;26472.7;2.31545;0
20210430075448285_SVAKOV-R12_snap.fits;3.56464;26519.5;2.80549;0
20210430075548360_SVAKOV-R12_snap.fits;2.08187;26490.2;1.49818;0
20210430075649970_SVAKOV-R12_met.fits;2.07123;26485.8;6.45201;0.341333
20210430075723933_SVAKOV-R12_met.fits;1.87082;26515.1;5.64119;0.170667
20210430075735368_SVAKOV-R12_met.fits;1.99972;26497.6;4.67786;0.512
20210430075648434_SVAKOV-R12_snap.fits;2.39068;26541.5;1.43717;0
20210430075755506_SVAKOV-R12_met.fits;2.45275;26490.2;8.33791;0.512
20210430075748509_SVAKOV-R12_snap.fits;2.11996;26502;1.75564;0
20210430075905992_SVAKOV-R12_met.fits;1.62729;26510.7;3.88474;0.682667
20210430075848584_SVAKOV-R12_snap.fits;2.23388;26500.5;1.90084;0
20210430075948658_SVAKOV-R12_snap.fits;2.03584;26547.4;1.74347;0
