# file name; noise; peak f.; mag.; duration
20210430015933554_SVAKOV-R12_met.fits;1.58145;26481.4;10.1687;0.853333
20210430020021853_SVAKOV-R12_snap.fits;1.81341;26528.3;1.56833;0
20210430020121928_SVAKOV-R12_snap.fits;1.63974;26484.4;1.10551;0
20210430020257672_SVAKOV-R12_met.fits;1.56294;26512.2;3.38404;0.170667
20210430020222002_SVAKOV-R12_snap.fits;1.77076;26465.3;1.29656;0
20210430020346141_SVAKOV-R12_met.fits;1.75419;26477.1;6.02788;0.170667
20210430020322077_SVAKOV-R12_snap.fits;1.7514;26525.4;1.72562;0
20210430020507720_SVAKOV-R12_met.fits;1.83397;26526.9;5.3895;1.024
20210430020422152_SVAKOV-R12_snap.fits;1.53316;26460.9;1.5271;0
20210430020522226_SVAKOV-R12_snap.fits;1.45235;26477.1;1.44905;0
20210430020621960_SVAKOV-R12_met.fits;1.675;26521;3.64531;0.170667
20210430020653874_SVAKOV-R12_met.fits;1.54343;26500.5;7.1681;0.341333
20210430020656093_SVAKOV-R12_met.fits;1.63221;26500.5;3.48352;0.170667
20210430020622301_SVAKOV-R12_snap.fits;1.87573;26513.7;1.39148;0
20210430020722376_SVAKOV-R12_snap.fits;1.45264;26532.7;1.6231;0
20210430020856072_SVAKOV-R12_met.fits;1.48771;26490.2;5.51089;0.170667
20210430020822450_SVAKOV-R12_snap.fits;1.74579;26519.5;1.65027;0
20210430020922525_SVAKOV-R12_snap.fits;1.84444;26481.4;1.4857;0
20210430021022600_SVAKOV-R12_snap.fits;1.76238;26507.8;1.38968;0
20210430021122674_SVAKOV-R12_snap.fits;1.73341;26460.9;1.4094;0
20210430021222749_SVAKOV-R12_snap.fits;1.94336;26463.9;1.2304;0
20210430021322824_SVAKOV-R12_snap.fits;2.13033;26516.6;1.58329;0
20210430021422898_SVAKOV-R12_snap.fits;1.56492;26543;1.51967;0
20210430021539528_SVAKOV-R12_met.fits;1.87402;26475.6;5.67931;0.341333
20210430021522973_SVAKOV-R12_snap.fits;1.43653;26468.3;1.51533;0
20210430021637042_SVAKOV-R12_met.fits;1.66446;26518.1;3.90103;0.341333
20210430021711688_SVAKOV-R12_met.fits;1.48509;26538.6;9.4318;2.38933
20210430021623048_SVAKOV-R12_snap.fits;1.79369;26493.2;1.66195;0
20210430021744968_SVAKOV-R12_met.fits;1.79742;26507.8;4.20573;0.170667
20210430021753330_SVAKOV-R12_met.fits;1.30041;26480;3.04615;0.170667
20210430021723122_SVAKOV-R12_snap.fits;1.72978;26474.1;1.88404;0
20210430021823197_SVAKOV-R12_snap.fits;1.67551;26484.4;1.3654;0
20210430021923272_SVAKOV-R12_snap.fits;1.87163;26521;1.62659;0
20210430022050653_SVAKOV-R12_met.fits;1.35961;26512.2;4.76714;0.170667
20210430022104648_SVAKOV-R12_met.fits;1.48871;26491.7;5.80606;0.341333
20210430022023346_SVAKOV-R12_snap.fits;1.52463;26449.2;1.91799;0
20210430022123421_SVAKOV-R12_snap.fits;1.8912;26525.4;2.00032;0
20210430022223496_SVAKOV-R12_snap.fits;1.85223;26534.2;1.57717;0
20210430022323570_SVAKOV-R12_snap.fits;1.89543;26535.6;1.97167;0
20210430022420914_SVAKOV-R12_met.fits;1.94528;26497.6;5.41228;0.341333
20210430022423645_SVAKOV-R12_snap.fits;1.75535;26538.6;1.4291;0
20210430022523720_SVAKOV-R12_snap.fits;1.67628;26449.2;1.79333;0
20210430022623794_SVAKOV-R12_snap.fits;1.86453;26474.1;1.52122;0
20210430022723869_SVAKOV-R12_snap.fits;1.49843;26528.3;1.25446;0
20210430022823944_SVAKOV-R12_snap.fits;2.09898;26504.9;1.66486;0
20210430022931016_SVAKOV-R12_met.fits;1.56669;26477.1;4.27641;0.170667
20210430022934770_SVAKOV-R12_met.fits;1.72854;26490.2;12.774;0.341333
20210430022944157_SVAKOV-R12_met.fits;1.87522;26484.4;6.24703;0.341333
20210430022958493_SVAKOV-R12_met.fits;1.53517;26503.4;3.5731;0.170667
20210430022924018_SVAKOV-R12_snap.fits;1.86344;26512.2;1.71157;0
20210430023024093_SVAKOV-R12_snap.fits;1.79341;26462.4;1.4494;0
20210430023124168_SVAKOV-R12_snap.fits;1.68282;26481.4;1.35182;0
20210430023224242_SVAKOV-R12_snap.fits;1.43559;26531.2;1.5591;0
20210430023324317_SVAKOV-R12_snap.fits;1.28025;26475.6;1.42343;0
20210430023445725_SVAKOV-R12_met.fits;1.53009;26497.6;5.60644;0.341333
20210430023424392_SVAKOV-R12_snap.fits;1.64929;26456.5;1.27095;0
20210430023547848_SVAKOV-R12_met.fits;1.43882;26449.2;10.0245;0.682667
20210430023524466_SVAKOV-R12_snap.fits;1.54739;26523.9;1.82019;0
20210430023638877_SVAKOV-R12_met.fits;1.58018;26487.3;4.92768;0.170667
20210430023624541_SVAKOV-R12_snap.fits;1.93043;26469.7;1.61046;0
20210430023724616_SVAKOV-R12_snap.fits;1.29263;26510.7;1.25556;0
20210430023821789_SVAKOV-R12_met.fits;1.79126;26468.3;4.5663;0.170667
20210430023912989_SVAKOV-R12_met.fits;1.53952;26494.6;7.0061;2.048
20210430023824690_SVAKOV-R12_snap.fits;1.45439;26484.4;1.11183;0
20210430023924765_SVAKOV-R12_snap.fits;1.67162;26449.2;1.56227;0
20210430024025352_SVAKOV-R12_met.fits;1.65508;26507.8;5.44643;0.170667
20210430024037981_SVAKOV-R12_met.fits;1.43414;26513.7;3.16816;0.341333
20210430024053170_SVAKOV-R12_met.fits;1.64128;26460.9;3.58995;0.170667
20210430024117746_SVAKOV-R12_met.fits;1.70571;26462.4;3.61592;0.170667
20210430024024840_SVAKOV-R12_snap.fits;1.88085;26488.8;1.23526;0
20210430024123720_SVAKOV-R12_met.fits;1.46372;26504.9;4.7131;0.341333
20210430024124914_SVAKOV-R12_snap.fits;1.65037;26475.6;1.1905;0
20210430024224989_SVAKOV-R12_snap.fits;1.86513;26538.6;1.48876;0
20210430024418994_SVAKOV-R12_met.fits;1.79037;26490.2;4.07582;0.170667
20210430024325064_SVAKOV-R12_snap.fits;1.51247;26487.3;1.51691;0
20210430024425138_SVAKOV-R12_snap.fits;1.37795;26468.3;1.20814;0
20210430024525213_SVAKOV-R12_snap.fits;1.75528;26463.9;1.66581;0
20210430024625288_SVAKOV-R12_snap.fits;1.84393;26518.1;1.20658;0
20210430024725362_SVAKOV-R12_snap.fits;1.87199;26545.9;1.50303;0
20210430024846088_SVAKOV-R12_met.fits;1.66352;26490.2;4.73623;0.512
20210430024915613_SVAKOV-R12_met.fits;1.51884;26509.3;29.8478;0.341333
20210430024825437_SVAKOV-R12_snap.fits;1.6797;26490.2;1.21464;0
20210430025013810_SVAKOV-R12_met.fits;1.79624;26485.8;6.51281;0.341333
20210430024925512_SVAKOV-R12_snap.fits;1.39525;26469.7;1.30009;0
20210430025023880_SVAKOV-R12_met.fits;1.39484;26468.3;4.71141;0.170667
20210430025033608_SVAKOV-R12_met.fits;1.5975;26494.6;5.58273;0.512
20210430025025586_SVAKOV-R12_snap.fits;1.79443;26466.8;1.99578;0
20210430025125661_SVAKOV-R12_snap.fits;1.84968;26528.3;1.3863;0
20210430025245704_SVAKOV-R12_met.fits;1.71225;26529.8;5.03986;0.512
20210430025225736_SVAKOV-R12_snap.fits;1.61492;26518.1;1.46668;0
20210430025415304_SVAKOV-R12_met.fits;1.72418;26469.7;5.96936;0.170667
20210430025325810_SVAKOV-R12_snap.fits;1.65187;26528.3;1.48666;0
20210430025425885_SVAKOV-R12_snap.fits;1.72285;26525.4;1.23242;0
20210430025535688_SVAKOV-R12_met.fits;1.55249;26488.8;3.72989;0.341333
20210430025613064_SVAKOV-R12_met.fits;1.57691;26465.3;11.841;0.341333
20210430025525960_SVAKOV-R12_snap.fits;1.55052;26521;1.15784;0
20210430025626034_SVAKOV-R12_snap.fits;1.4729;26496.1;1.37891;0
20210430025819698_SVAKOV-R12_met.fits;2.14885;26459.5;6.13534;0.341333
20210430025726109_SVAKOV-R12_snap.fits;1.94805;26460.9;2.01823;0
20210430025913288_SVAKOV-R12_met.fits;1.5239;26515.1;3.14111;0.341333
20210430025826184_SVAKOV-R12_snap.fits;1.83399;26450.7;1.7243;0
20210430025926258_SVAKOV-R12_snap.fits;1.6465;26491.7;1.23733;0
