# file name; noise; peak f.; mag.; duration
20210117050042009_FLZ-R0_snap.fits;11.6105;26493.2;8.86927;0
20210117050140206_FLZ-R0_met.fits;11.1417;26487.3;26.7556;0.170667
20210117050142084_FLZ-R0_snap.fits;11.069;26488.8;11.9134;0
20210117050242158_FLZ-R0_snap.fits;10.4417;26545.9;9.60898;0
20210117050342233_FLZ-R0_snap.fits;13.7647;26515.1;11.7987;0
20210117050442308_FLZ-R0_snap.fits;12.1164;26453.6;11.2579;0
20210117050542382_FLZ-R0_snap.fits;11.8658;26540;8.60105;0
20210117050642457_FLZ-R0_snap.fits;11.6621;26493.2;9.63187;0
20210117050742532_FLZ-R0_snap.fits;12.982;26474.1;9.94211;0
20210117050842606_FLZ-R0_snap.fits;11.7362;26504.9;10.292;0
20210117051017326_FLZ-R0_met.fits;12.5114;26525.4;43.2187;0.170667
20210117050942681_FLZ-R0_snap.fits;12.7286;26493.2;9.35041;0
20210117051042756_FLZ-R0_snap.fits;12.4454;26493.2;11.3364;0
20210117051236932_FLZ-R0_met.fits;9.65742;26504.9;26.1616;0.170667
20210117051142830_FLZ-R0_snap.fits;9.92558;26459.5;10.1805;0
20210117051242905_FLZ-R0_snap.fits;12.2154;26480;10.7727;0
20210117051342980_FLZ-R0_snap.fits;11.6508;26475.6;12.1587;0
20210117051443054_FLZ-R0_snap.fits;11.506;26468.3;10.4492;0
20210117051543129_FLZ-R0_snap.fits;9.59632;26543;11.1103;0
20210117051643204_FLZ-R0_snap.fits;10.27;26500.5;9.06506;0
20210117051743278_FLZ-R0_snap.fits;13.2453;26537.1;10.2998;0
20210117051843353_FLZ-R0_snap.fits;10.4051;26510.7;8.77505;0
20210117052010393_FLZ-R0_met.fits;11.3848;26547.4;43.2871;0.170667
20210117051943428_FLZ-R0_snap.fits;10.4746;26493.2;9.12129;0
20210117052043502_FLZ-R0_snap.fits;12.961;26465.3;9.70678;0
20210117052143577_FLZ-R0_snap.fits;13.1368;26477.1;9.01549;0
20210117052243652_FLZ-R0_snap.fits;10.704;26499;10.4429;0
20210117052343726_FLZ-R0_snap.fits;12.7088;26491.7;9.81826;0
20210117052532612_FLZ-R0_met.fits;10.642;26493.2;25.8245;0.512
20210117052443801_FLZ-R0_snap.fits;11.815;26528.3;9.86226;0
20210117052543876_FLZ-R0_snap.fits;10.055;26459.5;10.9275;0
20210117052643950_FLZ-R0_snap.fits;10.5459;26535.6;8.70289;0
20210117052744025_FLZ-R0_snap.fits;13.79;26485.8;10.5203;0
20210117052844100_FLZ-R0_snap.fits;10.5169;26453.6;9.54344;0
20210117052944174_FLZ-R0_snap.fits;12.7867;26515.1;9.56652;0
20210117053044249_FLZ-R0_snap.fits;10.2115;26449.2;10.0553;0
20210117053144324_FLZ-R0_snap.fits;11.5216;26538.6;8.18941;0
20210117053244398_FLZ-R0_snap.fits;10.4441;26463.9;8.42132;0
20210117053344473_FLZ-R0_snap.fits;11.3201;26471.2;10.1899;0
20210117053450009_FLZ-R0_met.fits;9.70808;26475.6;24.6664;0.170667
20210117053444548_FLZ-R0_snap.fits;9.77939;26472.7;14.3486;0
20210117053544622_FLZ-R0_snap.fits;13.2468;26521;10.5369;0
20210117053649134_FLZ-R0_met.fits;13.0131;26547.4;39.062;0.170667
20210117053644697_FLZ-R0_snap.fits;10.418;26499;10.0863;0
20210117053744772_FLZ-R0_snap.fits;11.3882;26452.1;9.09753;0
20210117053844846_FLZ-R0_snap.fits;10.1417;26513.7;10.4182;0
20210117053944921_FLZ-R0_snap.fits;11.7739;26537.1;11.8901;0
20210117054056601_FLZ-R0_met.fits;10.4588;26512.2;32.8313;2.38933
20210117054044996_FLZ-R0_snap.fits;11.2996;26484.4;10.3366;0
20210117054145070_FLZ-R0_snap.fits;11.3245;26480;10.3702;0
20210117054245145_FLZ-R0_snap.fits;11.389;26512.2;8.6057;0
20210117054345220_FLZ-R0_snap.fits;11.6431;26460.9;11.043;0
20210117054445294_FLZ-R0_snap.fits;12.3121;26468.3;9.6049;0
20210117054548270_FLZ-R0_met.fits;11.563;26490.2;24.9996;0.512
20210117054545369_FLZ-R0_snap.fits;10.9316;26450.7;9.76544;0
20210117054645444_FLZ-R0_snap.fits;11.7103;26504.9;8.2439;0
20210117054808046_FLZ-R0_met.fits;14.3279;26538.6;31.405;0.170667
20210117054745518_FLZ-R0_snap.fits;12.7245;26480;8.9552;0
20210117054845934_FLZ-R0_met.fits;10.6507;26465.3;36.6342;0.512
20210117054845593_FLZ-R0_snap.fits;12.4028;26480;8.89836;0
20210117054945668_FLZ-R0_snap.fits;10.5301;26478.5;6.64587;0
20210117055045742_FLZ-R0_snap.fits;10.9769;26484.4;10.5226;0
20210117055145817_FLZ-R0_snap.fits;11.5876;26481.4;10.5754;0
20210117055245892_FLZ-R0_snap.fits;11.1016;26465.3;9.28385;0
20210117055345966_FLZ-R0_snap.fits;12.0196;26504.9;10.5847;0
20210117055446041_FLZ-R0_snap.fits;13.0207;26469.7;9.53068;0
20210117055546116_FLZ-R0_snap.fits;10.7691;26453.6;10.9541;0
20210117055646190_FLZ-R0_snap.fits;12.4962;26507.8;9.17435;0
20210117055746265_FLZ-R0_snap.fits;10.5832;26522.5;8.38038;0
20210117055858969_FLZ-R0_met.fits;11.4573;26538.6;41.5458;0.341333
20210117055846340_FLZ-R0_snap.fits;10.8452;26513.7;9.97055;0
20210117055946414_FLZ-R0_snap.fits;11.9649;26500.5;12.7536;0
