#timestamp,LO_Frequency,Hit,StdDev 
1610895615.8,286046996.4,N
1610895635.6,286046988.5,Y
1610895655.5,286041774.3,P
1610895675.3,286046990.1,N
1610895695.1,286046989.3,N
1610895715.9,286046985.3,N
1610895735.7,286046981.5,N
1610895755.6,286046978.7,N
1610895775.4,286046975.2,N
1610895795.2,286046970.2,N
1610895815.1,286046964.9,N
1610895816.0,286046964.9,N
1610895835.8,286046964.0,N
1610895855.6,286046962.7,N
1610895875.5,286046964.9,N
1610895895.3,286046968.6,N
1610895915.2,286046961.9,N
1610895935.9,286046956.7,N
1610895955.7,286046948.4,N
1610895975.6,286046938.9,N
1610895995.4,286046937.3,N
1610896015.2,286046934.3,N
1610896035.1,286046928.7,N
1610896036.0,286046928.7,N
1610896055.8,286046925.1,N
1610896075.7,286046917.7,N
1610896095.5,286046909.5,N
1610896115.3,286046905.0,N
1610896135.2,286046897.6,N
1610896155.0,286046889.5,N
1610896155.9,286046889.5,N
1610896175.8,286046884.1,N
1610896195.6,286046869.5,N
1610896215.4,286046870.7,Y
1610896235.3,286046935.3,P
1610896255.1,286046946.5,P
1610896275.8,286046953.0,P
1610896295.7,286046960.7,Y
1610896315.5,286047025.5,P
1610896335.4,286047030.4,N
1610896355.2,286047039.6,N
1610896375.0,286047046.0,N
1610896375.9,286047046.0,N
1610896395.8,286047049.1,N
1610896415.6,286047050.5,N
1610896435.5,286047052.7,N
1610896485.3,286047066.3,E
1610896495.2,286047034.9,N
1610896515.1,286047002.9,P
1610896516.0,286047002.9,N
1610896535.8,286047012.8,N
1610896555.7,286047014.3,N
1610896575.5,286047013.0,N
1610896595.3,286047017.1,N
1610896615.2,286047016.6,N
1610896635.0,286047017.7,N
1610896635.9,286047017.7,N
1610896655.8,286047016.3,N
1610896675.6,286047013.4,N
1610896695.4,286047018.8,N
1610896715.3,286047016.0,N
1610896735.1,286047018.7,N
1610896755.8,286047019.2,N
1610896775.7,286047025.8,Y
1610896795.5,286047006.7,P
1610896815.4,286046999.9,N
1610896835.2,286046997.4,N
1610896855.0,286046997.2,N
1610896855.9,286046997.2,N
1610896875.8,286046998.6,N
1610896895.6,286047003.7,N
1610896915.5,286047004.6,N
1610896935.3,286047007.6,N
1610896955.1,286047006.5,N
1610896975.9,286047009.3,N
1610896995.7,286047012.4,N
1610897015.5,286047016.5,N
1610897035.4,286047014.1,N
1610897055.2,286047011.5,N
1610897075.1,286047013.3,N
1610897076.0,286047013.3,N
1610897095.8,286047012.5,N
1610897115.6,286047016.8,N
1610897135.5,286047016.1,N
1610897155.3,286047020.1,N
1610897175.1,286047017.4,N
1610897195.9,286047016.8,N
1610897215.7,286047015.0,N
1610897235.6,286047015.6,N
1610897255.4,286047011.9,N
1610897275.2,286047014.8,N
1610897295.1,286047015.3,N
1610897296.0,286047015.3,N
1610897315.8,286047013.3,N
1610897335.7,286047014.5,N
1610897355.5,286047012.4,N
1610897375.3,286047012.0,N
1610897395.2,286047004.7,N
1610897415.9,286047005.7,N
1610897435.7,286046996.9,N
1610897455.6,286046992.1,N
1610897475.4,286046991.2,N
1610897495.3,286046988.8,N
1610897515.1,286046989.1,N
1610897516.0,286046989.1,N
1610897535.8,286046987.1,N
1610897555.7,286046983.8,N
1610897575.5,286046981.1,N
1610897595.3,286046977.8,N
1610897615.2,286046976.2,N
1610897635.0,286046977.0,N
1610897635.9,286046977.0,N
1610897655.8,286046974.4,N
1610897675.6,286046974.1,N
1610897695.4,286046974.6,N
1610897715.3,286046974.5,N
1610897735.1,286046971.9,N
1610897755.8,286046971.2,N
1610897775.7,286046969.9,N
1610897795.5,286046969.2,N
1610897815.4,286046970.5,N
1610897835.2,286046973.4,N
1610897855.0,286046977.0,N
1610897855.9,286046977.0,N
1610897875.8,286046980.3,N
1610897895.6,286046984.2,N
1610897915.5,286046989.3,N
1610897935.3,286046988.4,N
1610897955.1,286046987.0,N
1610897975.9,286046987.9,N
1610897995.7,286046987.9,N
1610898015.5,286046987.9,N
1610898035.4,286046985.9,N
1610898055.2,286046983.7,N
1610898075.1,286046982.3,N
1610898076.0,286046982.3,N
1610898095.8,286046984.9,N
1610898115.6,286046982.7,N
1610898135.5,286046983.3,N
1610898155.3,286046980.7,Y
1610898175.1,286047001.7,P
1610898195.9,286046998.7,N
1610898215.7,286046996.5,N
1610898235.6,286047000.4,N
1610898255.4,286046998.6,N
1610898275.2,286046997.9,N
1610898295.1,286046996.8,N
1610898296.0,286046996.8,N
1610898315.8,286046992.8,N
1610898335.7,286046992.8,N
1610898355.5,286046990.9,N
1610898375.3,286046991.3,N
1610898395.2,286046988.6,N
1610898415.9,286046993.0,N
1610898435.7,286046992.4,N
1610898455.6,286046994.4,N
1610898475.4,286046992.3,N
1610898495.3,286046992.7,N
1610898515.1,286046991.1,N
1610898516.0,286046991.1,N
1610898535.8,286046987.0,N
1610898555.7,286046988.3,N
1610898575.5,286046988.3,N
1610898595.3,286046983.1,Y
1610898615.2,286046985.4,P
1610898635.0,286046987.0,P
1610898635.9,286046987.0,P
1610898655.8,286046985.4,Y
1610898675.6,286046995.9,P
1610898695.4,286046991.4,N
1610898715.3,286046990.2,P
1610898735.1,286046984.1,Y
1610898755.9,286046994.5,P
1610898775.7,286046991.5,P
1610898795.5,286046987.0,P
1610898815.4,286046986.2,Y
1610898835.2,286046989.1,P
1610898855.1,286046982.1,P
1610898856.0,286046982.1,P
1610898875.8,286046984.5,Y
1610898895.6,286046994.3,P
1610898915.5,286046988.8,N
1610898965.4,286046989.6,E
1610898975.3,286046994.1,N
1610898995.1,286047005.6,P
1610899015.9,286047009.0,N
1610899035.7,286047011.3,N
1610899055.5,286047017.8,N
1610899075.4,286047020.0,N
1610899095.2,286047019.6,N
1610899115.0,286047025.8,N
1610899115.9,286047025.8,N
1610899135.8,286047027.5,N
1610899155.6,286047027.4,N
1610899175.5,286047035.0,Y
1610899195.3,286047025.2,P
