# file name; noise; peak f.; mag.; duration
20210117030033049_FLZ-R0_snap.fits;10.2945;26541.5;9.77215;0
20210117030133124_FLZ-R0_snap.fits;11.6835;26515.1;10.8566;0
20210117030307502_FLZ-R0_met.fits;12.211;26499;38.1189;0.170667
20210117030233198_FLZ-R0_snap.fits;11.4741;26525.4;8.4653;0
20210117030333273_FLZ-R0_snap.fits;9.79128;26465.3;9.63283;0
20210117030433348_FLZ-R0_snap.fits;9.92783;26547.4;12.23;0
20210117030550318_FLZ-R0_met.fits;11.3581;26485.8;35.5543;0.170667
20210117030533422_FLZ-R0_snap.fits;10.8442;26510.7;11.2557;0
20210117030633497_FLZ-R0_snap.fits;11.1489;26490.2;10.0766;0
20210117030822894_FLZ-R0_met.fits;11.1641;26504.9;76.6596;0.170667
20210117030733572_FLZ-R0_snap.fits;10.2606;26475.6;9.61724;0
20210117030833646_FLZ-R0_snap.fits;13.1159;26504.9;9.03428;0
20210117030933721_FLZ-R0_snap.fits;11.3271;26525.4;12.2445;0
20210117031041646_FLZ-R0_met.fits;12.6924;26499;43.0813;0.341333
20210117031033796_FLZ-R0_snap.fits;10.9786;26547.4;10.7092;0
20210117031133870_FLZ-R0_snap.fits;11.3886;26531.2;9.99521;0
20210117031233945_FLZ-R0_snap.fits;10.8743;26459.5;9.03758;0
20210117031334020_FLZ-R0_snap.fits;12.3264;26453.6;9.65346;0
20210117031434094_FLZ-R0_snap.fits;10.701;26547.4;12.2122;0
20210117031534169_FLZ-R0_snap.fits;11.0044;26532.7;12.4841;0
20210117031634244_FLZ-R0_snap.fits;10.9805;26493.2;10.9042;0
20210117031734318_FLZ-R0_snap.fits;11.2945;26462.4;11.2741;0
20210117031926788_FLZ-R0_met.fits;12.4135;26510.7;24.847;0.512
20210117031834393_FLZ-R0_snap.fits;11.1002;26452.1;9.38465;0
20210117031934468_FLZ-R0_snap.fits;11.9691;26544.4;10.8384;0
20210117032034542_FLZ-R0_snap.fits;11.3818;26460.9;11.3024;0
20210117032134617_FLZ-R0_snap.fits;13.1734;26507.8;10.9299;0
20210117032300121_FLZ-R0_met.fits;11.7339;26506.3;30.9398;0.170667
20210117032234692_FLZ-R0_snap.fits;13.6163;26547.4;12.0073;0
20210117032334766_FLZ-R0_snap.fits;11.6185;26493.2;10.6749;0
20210117032434841_FLZ-R0_snap.fits;12.2326;26496.1;8.55043;0
20210117032552665_FLZ-R0_met.fits;10.7214;26497.6;24.7206;0.170667
20210117032534916_FLZ-R0_snap.fits;12.0064;26526.9;10.6631;0
20210117032634990_FLZ-R0_snap.fits;10.1958;26537.1;8.68613;0
20210117032735065_FLZ-R0_snap.fits;10.7785;26468.3;10.4386;0
20210117032835140_FLZ-R0_snap.fits;11.6769;26484.4;9.54496;0
20210117032935214_FLZ-R0_snap.fits;12.1174;26491.7;12.4715;0
20210117033035289_FLZ-R0_snap.fits;12.8606;26515.1;10.1985;0
20210117033135364_FLZ-R0_snap.fits;11.6195;26529.8;8.56337;0
20210117033235438_FLZ-R0_snap.fits;12.3452;26459.5;11.3976;0
20210117033335513_FLZ-R0_snap.fits;10.3166;26474.1;10.6615;0
20210117033435588_FLZ-R0_snap.fits;10.6281;26528.3;7.80183;0
20210117033535662_FLZ-R0_snap.fits;9.8822;26507.8;10.3161;0
20210117033635737_FLZ-R0_snap.fits;10.6245;26499;10.132;0
20210117033735812_FLZ-R0_snap.fits;10.2634;26477.1;8.11285;0
20210117033840153_FLZ-R0_met.fits;11.2973;26532.7;29.8928;2.73067
20210117033851076_FLZ-R0_met.fits;11.3828;26523.9;34.3972;0.170667
20210117033835886_FLZ-R0_snap.fits;13.2208;26541.5;10.1655;0
20210117033950809_FLZ-R0_met.fits;11.4477;26537.1;29.5174;0.170667
20210117033935961_FLZ-R0_snap.fits;11.9222;26500.5;11.0372;0
20210117034036036_FLZ-R0_snap.fits;12.4165;26519.5;8.96944;0
20210117034151982_FLZ-R0_met.fits;10.9644;26478.5;25.1541;0.170667
20210117034136110_FLZ-R0_snap.fits;12.3675;26462.4;10.2025;0
20210117034236185_FLZ-R0_snap.fits;13.1473;26493.2;9.21603;0
20210117034336260_FLZ-R0_snap.fits;12.2996;26535.6;12.2038;0
20210117034436334_FLZ-R0_snap.fits;12.8861;26518.1;10.2897;0
20210117034536409_FLZ-R0_snap.fits;12.3827;26543;10.6864;0
20210117034705326_FLZ-R0_met.fits;11.7789;26504.9;24.1295;0.170667
20210117034636484_FLZ-R0_snap.fits;11.1832;26529.8;7.9528;0
20210117034736558_FLZ-R0_snap.fits;11.8952;26469.7;13.9676;0
20210117034836633_FLZ-R0_snap.fits;12.6556;26519.5;8.80669;0
20210117035027396_FLZ-R0_met.fits;10.8886;26502;30.2223;0.170667
20210117034936708_FLZ-R0_snap.fits;9.88816;26534.2;9.64874;0
20210117035036782_FLZ-R0_snap.fits;10.4848;26544.4;10.6898;0
20210117035136857_FLZ-R0_snap.fits;11.0974;26460.9;8.99392;0
20210117035236932_FLZ-R0_snap.fits;11.7309;26515.1;8.19594;0
20210117035337006_FLZ-R0_snap.fits;11.9037;26449.2;12.95;0
20210117035501316_FLZ-R0_met.fits;12.5175;26526.9;26.9928;0.170667
20210117035437081_FLZ-R0_snap.fits;14.1176;26471.2;9.84558;0
20210117035537156_FLZ-R0_snap.fits;11.2549;26503.4;10.3297;0
20210117035637230_FLZ-R0_snap.fits;9.79085;26502;9.61033;0
20210117035737305_FLZ-R0_snap.fits;13.3238;26484.4;9.24278;0
20210117035914926_FLZ-R0_met.fits;11.01;26506.3;39.5614;0.170667
20210117035837380_FLZ-R0_snap.fits;11.3478;26482.9;12.1905;0
20210117035937454_FLZ-R0_snap.fits;12.9487;26497.6;8.96188;0
