# file name; noise; peak f.; mag.; duration
20210117180040174_FLZ-R0_snap.fits;12.9078;26485.8;10.3274;0
20210117180140249_FLZ-R0_snap.fits;11.4401;26507.8;8.658;0
20210117180240324_FLZ-R0_snap.fits;12.0859;26518.1;12.9598;0
20210117180423406_FLZ-R0_met.fits;12.1448;26481.4;45.1651;1.024
20210117180340398_FLZ-R0_snap.fits;10.4799;26481.4;12.0249;0
20210117180440473_FLZ-R0_snap.fits;10.589;26522.5;9.21801;0
20210117180540548_FLZ-R0_snap.fits;9.88285;26452.1;8.02102;0
20210117180640622_FLZ-R0_snap.fits;11.7617;26529.8;8.52431;0
20210117180740697_FLZ-R0_snap.fits;11.8631;26525.4;8.96801;0
20210117180840772_FLZ-R0_snap.fits;10.9585;26526.9;8.37351;0
20210117180940846_FLZ-R0_snap.fits;11.9297;26531.2;8.41039;0
20210117181040921_FLZ-R0_snap.fits;11.0851;26543;8.8105;0
20210117181157721_FLZ-R0_met.fits;11.1921;26528.3;51.0045;0.341333
20210117181140996_FLZ-R0_snap.fits;10.6831;26491.7;10.2647;0
20210117181300868_FLZ-R0_met.fits;10.2176;26547.4;70.646;2.56
20210117181241070_FLZ-R0_snap.fits;13.3312;26513.7;7.92658;0
20210117181341145_FLZ-R0_snap.fits;14.0226;26493.2;7.73756;0
20210117181441220_FLZ-R0_snap.fits;10.9811;26468.3;10.5667;0
20210117181629934_FLZ-R0_met.fits;10.0809;26523.9;40.2945;0.512
20210117181637785_FLZ-R0_met.fits;11.7459;26528.3;29.9504;0.170667
20210117181541294_FLZ-R0_snap.fits;11.5916;26481.4;10.4343;0
20210117181641369_FLZ-R0_snap.fits;12.442;26452.1;10.0592;0
20210117181741444_FLZ-R0_snap.fits;13.1678;26529.8;7.89755;0
20210117181841518_FLZ-R0_snap.fits;11.57;26504.9;10.8994;0
20210117181941593_FLZ-R0_snap.fits;9.93798;26503.4;8.17998;0
20210117182110852_FLZ-R0_met.fits;10.8221;26547.4;37.8092;0.170667
20210117182041668_FLZ-R0_snap.fits;10.5187;26485.8;10.2401;0
20210117182141742_FLZ-R0_snap.fits;12.4077;26465.3;8.48881;0
20210117182241817_FLZ-R0_snap.fits;8.87416;26523.9;11.8163;0
20210117182341892_FLZ-R0_snap.fits;11.8272;26497.6;9.15906;0
20210117182441966_FLZ-R0_snap.fits;11.8936;26543;7.85706;0
20210117182542041_FLZ-R0_snap.fits;10.7277;26465.3;10.2736;0
20210117182642116_FLZ-R0_snap.fits;12.7535;26510.7;8.48958;0
20210117182830660_FLZ-R0_met.fits;9.42207;26519.5;20.1324;0.170667
20210117182742190_FLZ-R0_snap.fits;13.6691;26521;8.8447;0
20210117182842265_FLZ-R0_snap.fits;10.5723;26472.7;10.2549;0
20210117183001113_FLZ-R0_met.fits;9.99426;26500.5;85.8984;0.341333
20210117182942340_FLZ-R0_snap.fits;10.5765;26522.5;10.6153;0
20210117183042414_FLZ-R0_snap.fits;10.8905;26503.4;10.7552;0
20210117183213550_FLZ-R0_met.fits;10.262;26491.7;24.1545;0.170667
20210117183142489_FLZ-R0_snap.fits;11.2679;26544.4;10.2917;0
20210117183250073_FLZ-R0_met.fits;11.4437;26521;49.3409;0.341333
20210117183242564_FLZ-R0_snap.fits;12.2408;26519.5;9.83959;0
20210117183342638_FLZ-R0_snap.fits;12.066;26497.6;8.60957;0
20210117183442713_FLZ-R0_snap.fits;13.1362;26459.5;9.60449;0
20210117183542788_FLZ-R0_snap.fits;11.9442;26466.8;9.49975;0
20210117183642862_FLZ-R0_snap.fits;11.153;26545.9;11.081;0
20210117183742937_FLZ-R0_snap.fits;11.356;26482.9;10.1892;0
20210117183843012_FLZ-R0_snap.fits;12.4293;26534.2;11.0432;0
20210117183943086_FLZ-R0_snap.fits;10.7765;26481.4;10.2174;0
20210117184043161_FLZ-R0_snap.fits;11.8824;26500.5;6.74264;0
20210117184143236_FLZ-R0_snap.fits;13.1468;26541.5;10.3678;0
20210117184243310_FLZ-R0_snap.fits;9.99879;26532.7;9.03816;0
20210117184343385_FLZ-R0_snap.fits;11.5728;26455.1;10.3315;0
20210117184443460_FLZ-R0_snap.fits;10.719;26503.4;9.42338;0
20210117184543534_FLZ-R0_snap.fits;11.5201;26475.6;8.89163;0
20210117184643609_FLZ-R0_snap.fits;10.9212;26507.8;9.07231;0
20210117184743684_FLZ-R0_snap.fits;11.2989;26459.5;10.7137;0
20210117184843758_FLZ-R0_snap.fits;12.0709;26458;11.9847;0
20210117184943833_FLZ-R0_snap.fits;10.2327;26525.4;8.67345;0
20210117185043908_FLZ-R0_snap.fits;12.2364;26528.3;10.3648;0
20210117185143982_FLZ-R0_snap.fits;10.0618;26507.8;9.64508;0
20210117185244057_FLZ-R0_snap.fits;11.8875;26475.6;12.0232;0
20210117185344132_FLZ-R0_snap.fits;10.6623;26507.8;12.5588;0
20210117185444206_FLZ-R0_snap.fits;10.9917;26474.1;9.22662;0
20210117185544281_FLZ-R0_snap.fits;10.185;26515.1;9.58382;0
20210117185644356_FLZ-R0_snap.fits;11.6673;26475.6;8.75669;0
20210117185744430_FLZ-R0_snap.fits;11.2584;26450.7;10.2994;0
20210117185844505_FLZ-R0_snap.fits;12.7925;26449.2;9.60571;0
20210117185944580_FLZ-R0_snap.fits;11.4374;26455.1;9.26992;0
