# file name; noise; peak f.; mag.; duration
20150321200037656_ZEBRAK-R2_snap.fits;1.67534;10683.1;1.65365;0
20150321200231832_ZEBRAK-R2_met.fits;1.8575;10579.1;7.20081;0.170667
20150321200137731_ZEBRAK-R2_snap.fits;1.93019;10520.5;1.84751;0
20150321200237806_ZEBRAK-R2_snap.fits;1.80143;10661.1;1.50393;0
20150321200344707_ZEBRAK-R2_met.fits;1.75036;10570.3;21.8793;0.341333
20150321200337880_ZEBRAK-R2_snap.fits;1.78985;10615.7;1.93129;0
20150321200451608_ZEBRAK-R2_met.fits;2.12322;10608.4;27.2388;0.341333
20150321200519086_ZEBRAK-R2_met.fits;1.92498;10605.5;4.586;0.170667
20150321200437955_ZEBRAK-R2_snap.fits;2.055;10500;2.25227;0
20150321200538030_ZEBRAK-R2_snap.fits;1.63054;10601.1;2.12921;0
20150321200639982_ZEBRAK-R2_met.fits;2.56799;10539.6;7.00593;0.170667
20150321200638104_ZEBRAK-R2_snap.fits;1.83187;10582;2.00616;0
20150321200738179_ZEBRAK-R2_snap.fits;1.83532;10549.8;1.66672;0
20150321200926552_ZEBRAK-R2_met.fits;1.85895;10599.6;4.5039;0.512
20150321200838254_ZEBRAK-R2_snap.fits;1.95425;10697.8;1.79669;0
20150321200938328_ZEBRAK-R2_snap.fits;1.81453;10517.6;1.70104;0
20150321201038403_ZEBRAK-R2_snap.fits;2.21976;10672.9;1.81597;0
20150321201138478_ZEBRAK-R2_snap.fits;1.91942;10633.3;2.09867;0
20150321201238552_ZEBRAK-R2_snap.fits;1.79106;10500;1.33616;0
20150321201429998_ZEBRAK-R2_met.fits;1.93971;10598.1;10.3173;0.170667
20150321201338627_ZEBRAK-R2_snap.fits;1.96035;10529.3;1.73351;0
20150321201503960_ZEBRAK-R2_met.fits;2.09484;10605.5;6.98841;0.170667
20150321201506350_ZEBRAK-R2_met.fits;0.426627;10687.5;1.55256;0.682667
20150321201438702_ZEBRAK-R2_snap.fits;1.94232;10599.6;1.80811;0
20150321201600451_ZEBRAK-R2_met.fits;1.76263;10604;10.3574;0.512
20150321201538776_ZEBRAK-R2_snap.fits;1.95802;10554.2;1.81919;0
20150321201638851_ZEBRAK-R2_snap.fits;1.90883;10601.1;2.06053;0
20150321201752067_ZEBRAK-R2_met.fits;1.89638;10599.6;9.48692;0.170667
20150321201738926_ZEBRAK-R2_snap.fits;2.19913;10538.1;1.64444;0
20150321201838147_ZEBRAK-R2_met.fits;0.280082;10500;1.83864;1.19467
20150321201839000_ZEBRAK-R2_snap.fits;1.87286;10573.2;2.12066;0
20150321201939075_ZEBRAK-R2_snap.fits;2.10568;10500;1.75232;0
20150321202039150_ZEBRAK-R2_snap.fits;1.74525;10678.7;1.49105;0
20150321202139224_ZEBRAK-R2_snap.fits;2.13117;10599.6;1.7324;0
20150321202302168_ZEBRAK-R2_met.fits;2.16789;10601.1;5.3369;0.341333
20150321202329475_ZEBRAK-R2_met.fits;1.75674;10608.4;24.7871;0.512
20150321202239299_ZEBRAK-R2_snap.fits;2.23168;10571.8;1.40261;0
20150321202339374_ZEBRAK-R2_snap.fits;1.95917;10643.6;2.0523;0
20150321202444910_ZEBRAK-R2_met.fits;2.08534;10605.5;6.67166;0.170667
20150321202439448_ZEBRAK-R2_snap.fits;1.80572;10516.1;1.57019;0
20150321202539523_ZEBRAK-R2_snap.fits;2.0863;10507.3;1.90923;0
20150321202726360_ZEBRAK-R2_met.fits;1.70466;10624.5;9.0798;1.87733
20150321202730115_ZEBRAK-R2_met.fits;2.374;10589.4;5.48871;0.341333
20150321202639598_ZEBRAK-R2_snap.fits;1.75426;10662.6;1.6237;0
20150321202739672_ZEBRAK-R2_snap.fits;1.41431;10599.6;1.85931;0
20150321202931630_ZEBRAK-R2_met.fits;1.92794;10604;4.35477;0.512
20150321202839747_ZEBRAK-R2_snap.fits;2.0701;10592.3;1.92522;0
20150321203035800_ZEBRAK-R2_met.fits;2.26006;10604;5.71995;0.170667
20150321202939822_ZEBRAK-R2_snap.fits;1.73648;10637.7;1.82245;0
20150321203039896_ZEBRAK-R2_snap.fits;2.15585;10611.3;5.53941;0
20150321203138435_ZEBRAK-R2_met.fits;2.15585;10611.3;5.53941;0.170667
20150321203139971_ZEBRAK-R2_snap.fits;1.94812;10596.7;2.36205;0
20150321203237144_ZEBRAK-R2_met.fits;1.67985;10608.4;4.88592;0.170667
20150321203240046_ZEBRAK-R2_snap.fits;1.87912;10602.5;1.87008;0
20150321203345923_ZEBRAK-R2_met.fits;1.75338;10606.9;8.13492;0.512
20150321203340120_ZEBRAK-R2_snap.fits;1.69604;10656.7;1.96095;0
20150321203440195_ZEBRAK-R2_snap.fits;1.7215;10530.8;2.37702;0
20150321203600579_ZEBRAK-R2_met.fits;1.63408;10601.1;11.1538;0.341333
20150321203540270_ZEBRAK-R2_snap.fits;1.62554;10649.4;1.69935;0
20150321203640344_ZEBRAK-R2_snap.fits;1.90699;10530.8;1.75065;0
20150321203740419_ZEBRAK-R2_snap.fits;2.06451;10508.8;1.61828;0
20150321203840494_ZEBRAK-R2_snap.fits;1.88065;10605.5;2.20026;0
20150321203940568_ZEBRAK-R2_snap.fits;2.32379;10565.9;2.0043;0
20150321204106926_ZEBRAK-R2_met.fits;1.66602;10605.5;4.01236;0.170667
20150321204040643_ZEBRAK-R2_snap.fits;1.49461;10500;2.08013;0
20150321204140718_ZEBRAK-R2_snap.fits;1.87775;10601.1;1.82694;0
20150321204239768_ZEBRAK-R2_met.fits;1.70561;10605.5;7.44876;0.341333
20150321204242328_ZEBRAK-R2_met.fits;0.408479;10570.3;1.27271;0.170667
20150321204240792_ZEBRAK-R2_snap.fits;1.54587;10691.9;2.46136;0
20150321204428483_ZEBRAK-R2_met.fits;1.79704;10598.1;3.74544;0.341333
20150321204340867_ZEBRAK-R2_snap.fits;1.93394;10681.6;1.78902;0
20150321204440771_ZEBRAK-R2_met.fits;1.84663;10596.7;6.21481;0.170667
20150321204445208_ZEBRAK-R2_met.fits;1.86175;10583.5;18.0941;0.341333
20150321204537091_ZEBRAK-R2_met.fits;1.78112;10611.3;4.31996;0.170667
20150321204440942_ZEBRAK-R2_snap.fits;1.78826;10605.5;2.09359;0
20150321204558083_ZEBRAK-R2_met.fits;1.59087;10604;4.65221;0.341333
20150321204541016_ZEBRAK-R2_snap.fits;1.28087;10645;1.9617;0
20150321204641091_ZEBRAK-R2_snap.fits;1.56915;10599.6;1.26322;0
20150321204746968_ZEBRAK-R2_met.fits;2.04635;10614.3;8.68676;0.170667
20150321204750723_ZEBRAK-R2_met.fits;1.78126;10592.3;4.20526;0.170667
20150321204741166_ZEBRAK-R2_snap.fits;1.73966;10532.2;2.05499;0
20150321204908035_ZEBRAK-R2_met.fits;1.59978;10598.1;4.47728;0.170667
20150321204922883_ZEBRAK-R2_met.fits;1.94419;10608.4;5.56515;0.170667
20150321204841240_ZEBRAK-R2_snap.fits;2.05726;10571.8;1.48516;0
20150321204941315_ZEBRAK-R2_snap.fits;1.86023;10618.7;2.15376;0
20150321205059651_ZEBRAK-R2_met.fits;2.06193;10609.9;13.252;0.341333
20150321205127128_ZEBRAK-R2_met.fits;1.40836;10626;5.63676;0.170667
20150321205041390_ZEBRAK-R2_snap.fits;1.96384;10626;1.56066;0
20150321205140952_ZEBRAK-R2_met.fits;2.06676;10595.2;5.66794;0.170667
20150321205157336_ZEBRAK-R2_met.fits;1.64186;10606.9;5.31376;0.170667
20150321205141464_ZEBRAK-R2_snap.fits;2.03018;10573.2;1.67739;0
20150321205237955_ZEBRAK-R2_met.fits;1.89706;10605.5;5.87687;0.341333
20150321205307139_ZEBRAK-R2_met.fits;1.67906;10595.2;3.3906;0.170667
20150321205326766_ZEBRAK-R2_met.fits;1.95181;10599.6;5.27264;0.341333
20150321205241539_ZEBRAK-R2_snap.fits;1.57616;10555.7;1.75307;0
20150321205341614_ZEBRAK-R2_snap.fits;1.86835;10524.9;2.09848;0
20150321205440664_ZEBRAK-R2_met.fits;0.376065;10558.6;1.7347;0.170667
20150321205441688_ZEBRAK-R2_snap.fits;1.74759;10669.9;1.92201;0
20150321205541763_ZEBRAK-R2_snap.fits;1.49048;10570.3;1.40944;0
20150321205641838_ZEBRAK-R2_snap.fits;2.03772;10669.9;2.06887;0
20150321205740888_ZEBRAK-R2_met.fits;0.523898;10687.5;1.24807;0.853333
20150321205837038_ZEBRAK-R2_met.fits;1.70091;10611.3;4.99245;0.341333
20150321205741912_ZEBRAK-R2_snap.fits;1.81436;10624.5;2.41569;0
20150321205843694_ZEBRAK-R2_met.fits;1.31248;10609.9;3.49468;0.170667
20150321205841987_ZEBRAK-R2_snap.fits;1.97149;10672.9;1.8016;0
20150321210004931_ZEBRAK-R2_met.fits;1.80178;10608.4;4.40991;0.341333
20150321210007662_ZEBRAK-R2_met.fits;0.416005;10664.1;1.31184;2.21867
20150321210014659_ZEBRAK-R2_met.fits;2.5583;10604;5.46302;0.341333
20150321205942062_ZEBRAK-R2_snap.fits;2.16425;10675.8;1.48521;0
