# file name; noise; peak f.; mag.; duration
20150321230033006_ZEBRAK-R2_met.fits;1.85709;10621.6;11.5605;0.341333
20150321230102190_ZEBRAK-R2_met.fits;1.89316;10596.7;4.32597;0.341333
20150321230051096_ZEBRAK-R2_snap.fits;2.13785;10626;2.67265;0
20150321230155608_ZEBRAK-R2_met.fits;1.60756;10593.8;4.58915;0.170667
20150321230151171_ZEBRAK-R2_snap.fits;2.40756;10505.9;2.00084;0
20150321230253294_ZEBRAK-R2_met.fits;1.69709;10590.8;6.51869;0.170667
20150321230321283_ZEBRAK-R2_met.fits;1.66854;10606.9;3.9772;0.170667
20150321230323843_ZEBRAK-R2_met.fits;0.674129;10605.5;1.4001;0.682667
20150321230251246_ZEBRAK-R2_snap.fits;1.72728;10633.3;2.00746;0
20150321230351320_ZEBRAK-R2_snap.fits;2.31287;10611.3;2.39895;0
20150321230451395_ZEBRAK-R2_snap.fits;1.67826;10601.1;1.81861;0
20150321230607000_ZEBRAK-R2_met.fits;1.78027;10623;6.99451;0.341333
20150321230642158_ZEBRAK-R2_met.fits;2.10322;10592.3;8.60377;0.341333
20150321230551470_ZEBRAK-R2_snap.fits;1.71665;10599.6;1.78613;0
20150321230651544_ZEBRAK-R2_snap.fits;2.25718;10658.2;1.58732;0
20150321230754350_ZEBRAK-R2_met.fits;1.1522;10598.1;2.53787;0.170667
20150321230825240_ZEBRAK-R2_met.fits;1.34535;10628.9;3.11687;0.170667
20150321230751619_ZEBRAK-R2_snap.fits;2.1191;10599.6;1.97548;0
20150321230848622_ZEBRAK-R2_met.fits;1.88354;10608.4;26.9969;1.36533
20150321230902787_ZEBRAK-R2_met.fits;1.53182;10608.4;3.34068;0.170667
20150321230913539_ZEBRAK-R2_met.fits;2.10629;10602.5;4.39651;0.341333
20150321230851694_ZEBRAK-R2_snap.fits;1.76419;10604;1.98135;0
20150321230951768_ZEBRAK-R2_snap.fits;1.9881;10586.4;1.75242;0
20150321231051843_ZEBRAK-R2_snap.fits;1.78303;10564.5;1.7235;0
20150321231151918_ZEBRAK-R2_snap.fits;1.95861;10596.7;1.927;0
20150321231251992_ZEBRAK-R2_snap.fits;1.86747;10583.5;1.751;0
20150321231352067_ZEBRAK-R2_snap.fits;1.98999;10538.1;2.04194;0
20150321231452142_ZEBRAK-R2_snap.fits;1.74994;10532.2;1.77914;0
20150321231643758_ZEBRAK-R2_met.fits;1.90638;10599.6;4.06305;0.170667
20150321231552216_ZEBRAK-R2_snap.fits;2.52591;10602.5;1.64198;0
20150321231652291_ZEBRAK-R2_snap.fits;1.95813;10586.4;1.88809;0
20150321231816088_ZEBRAK-R2_met.fits;1.77331;10611.3;4.63157;0.341333
20150321231818990_ZEBRAK-R2_met.fits;1.86335;10602.5;4.29919;1.536
20150321231752366_ZEBRAK-R2_snap.fits;1.59997;10599.6;1.69783;0
20150321231903022_ZEBRAK-R2_met.fits;1.6112;10599.6;3.24216;0.170667
20150321231852440_ZEBRAK-R2_snap.fits;1.93656;10602.5;1.94634;0
20150321231952515_ZEBRAK-R2_snap.fits;1.70416;10585;1.90308;0
20150321232148056_ZEBRAK-R2_met.fits;1.82805;10599.6;3.90978;0.170667
20150321232052590_ZEBRAK-R2_snap.fits;2.09752;10571.8;1.49143;0
20150321232212462_ZEBRAK-R2_met.fits;2.0606;10599.6;4.3256;0.170667
20150321232152664_ZEBRAK-R2_snap.fits;1.90737;10592.3;1.92238;0
20150321232251715_ZEBRAK-R2_met.fits;0.375387;10687.5;1.67658;1.19467
20150321232259907_ZEBRAK-R2_met.fits;1.80093;10598.1;4.12139;0.170667
20150321232334723_ZEBRAK-R2_met.fits;2.37359;10602.5;5.4506;0.682667
20150321232347011_ZEBRAK-R2_met.fits;1.69344;10608.4;8.00692;0.170667
20150321232252739_ZEBRAK-R2_snap.fits;2.00882;10599.6;1.99933;0
20150321232401518_ZEBRAK-R2_met.fits;1.93283;10598.1;4.63255;0.170667
20150321232352814_ZEBRAK-R2_snap.fits;1.28933;10599.6;1.84145;0
20150321232452888_ZEBRAK-R2_snap.fits;2.0706;10596.7;1.80974;0
20150321232644846_ZEBRAK-R2_met.fits;2.00609;10599.6;4.7376;0.341333
20150321232552963_ZEBRAK-R2_snap.fits;2.01799;10530.8;2.318;0
20150321232713518_ZEBRAK-R2_met.fits;1.54995;10599.6;3.10868;0.170667
20150321232653038_ZEBRAK-R2_snap.fits;1.54024;10601.1;2.13534;0
20150321232751064_ZEBRAK-R2_met.fits;1.68663;10583.5;6.56166;0.341333
20150321232811374_ZEBRAK-R2_met.fits;1.7075;10593.8;17.8067;0.341333
20150321232849262_ZEBRAK-R2_met.fits;1.7639;10609.9;13.0007;0.341333
20150321232753112_ZEBRAK-R2_snap.fits;1.66856;10602.5;1.82324;0
20150321232853187_ZEBRAK-R2_snap.fits;1.80461;10527.8;1.59255;0
20150321233041560_ZEBRAK-R2_met.fits;1.93187;10620.1;9.3635;0.341333
20150321232953262_ZEBRAK-R2_snap.fits;1.88717;10640.6;1.92666;0
20150321233053336_ZEBRAK-R2_snap.fits;1.71011;10634.8;1.59551;0
20150321233207064_ZEBRAK-R2_met.fits;1.818;10604;6.79575;0.512
20150321233153411_ZEBRAK-R2_snap.fits;1.9243;10555.7;1.42861;0
20150321233331032_ZEBRAK-R2_met.fits;2.01563;10595.2;5.29771;0.170667
20150321233253486_ZEBRAK-R2_snap.fits;1.71331;10595.2;1.83741;0
20150321233404312_ZEBRAK-R2_met.fits;1.5452;10604;3.12219;0.170667
20150321233420014_ZEBRAK-R2_met.fits;1.83827;10608.4;6.99341;0.170667
20150321233422744_ZEBRAK-R2_met.fits;0.114758;10570.3;1.08894;2.21867
20150321233434350_ZEBRAK-R2_met.fits;1.8699;10601.1;8.54054;0.170667
20150321233353560_ZEBRAK-R2_snap.fits;1.82791;10500;2.07887;0
20150321233529646_ZEBRAK-R2_met.fits;1.61266;10612.8;4.80619;0.170667
20150321233453635_ZEBRAK-R2_snap.fits;1.66144;10595.2;2.06953;0
20150321233553710_ZEBRAK-R2_snap.fits;2.02632;10567.4;2.23173;0
20150321233741400_ZEBRAK-R2_met.fits;1.72768;10589.4;26.3298;0.512
20150321233653784_ZEBRAK-R2_snap.fits;2.03098;10558.6;1.88977;0
20150321233753859_ZEBRAK-R2_snap.fits;1.75819;10601.1;1.5186;0
20150321233858371_ZEBRAK-R2_met.fits;1.85945;10604;4.89757;0.170667
20150321233911000_ZEBRAK-R2_met.fits;1.69576;10658.2;5.17296;0.512
20150321233942744_ZEBRAK-R2_met.fits;1.59942;10592.3;5.02468;0.170667
20150321233853934_ZEBRAK-R2_snap.fits;1.64582;10599.6;2.22527;0
20150321234046403_ZEBRAK-R2_met.fits;1.85908;10604;4.69178;0.512
20150321233954008_ZEBRAK-R2_snap.fits;1.82109;10552.7;1.61921;0
20150321234112003_ZEBRAK-R2_met.fits;1.9428;10595.2;4.36689;0.341333
20150321234114734_ZEBRAK-R2_met.fits;0.311318;10640.6;1.39045;0.341333
20150321234117294_ZEBRAK-R2_met.fits;0.545946;10535.2;1.24301;0.170667
20150321234143747_ZEBRAK-R2_met.fits;1.52786;10593.8;12.4797;0.341333
20150321234054083_ZEBRAK-R2_snap.fits;1.55519;10574.7;1.75648;0
20150321234155182_ZEBRAK-R2_met.fits;1.547;10602.5;5.10005;0.170667
20150321234200643_ZEBRAK-R2_met.fits;1.5896;10593.8;9.48659;0.512
20150321234154158_ZEBRAK-R2_snap.fits;1.70153;10502.9;1.91849;0
20150321234325464_ZEBRAK-R2_met.fits;1.60339;10596.7;5.50579;0.512
20150321234254232_ZEBRAK-R2_snap.fits;2.00217;10571.8;2.41974;0
20150321234400622_ZEBRAK-R2_met.fits;1.67741;10618.7;4.17731;0.170667
20150321234403182_ZEBRAK-R2_met.fits;0.0844318;10605.5;1.14043;0.341333
20150321234409838_ZEBRAK-R2_met.fits;1.75427;10604;23.0039;0.682667
20150321234354307_ZEBRAK-R2_snap.fits;1.87395;10647.9;1.51136;0
20150321234524078_ZEBRAK-R2_met.fits;2.03981;10615.7;5.48684;0.170667
20150321234543363_ZEBRAK-R2_met.fits;1.58494;10601.1;3.6237;0.170667
20150321234454382_ZEBRAK-R2_snap.fits;1.62044;10599.6;1.85638;0
20150321234626030_ZEBRAK-R2_met.fits;1.80124;10599.6;13.8258;0.341333
20150321234554456_ZEBRAK-R2_snap.fits;1.69509;10599.6;1.79694;0
20150321234739758_ZEBRAK-R2_met.fits;1.62214;10590.8;16.8626;0.341333
20150321234745902_ZEBRAK-R2_met.fits;1.40084;10599.6;3.14935;0.170667
20150321234654531_ZEBRAK-R2_snap.fits;2.00786;10589.4;1.66279;0
20150321234844099_ZEBRAK-R2_met.fits;1.77488;10599.6;4.72229;0.170667
20150321234754606_ZEBRAK-R2_snap.fits;1.97973;10606.9;1.82073;0
20150321234854680_ZEBRAK-R2_snap.fits;1.65965;10505.9;1.59183;0
20150321234957486_ZEBRAK-R2_met.fits;1.93575;10599.6;5.74949;0.170667
20150321235036227_ZEBRAK-R2_met.fits;1.73405;10601.1;4.23646;0.170667
20150321234954755_ZEBRAK-R2_snap.fits;1.75636;10564.5;1.63721;0
20150321235132718_ZEBRAK-R2_met.fits;1.92423;10596.7;17.1436;0.341333
20150321235054830_ZEBRAK-R2_snap.fits;1.62117;10587.9;1.69296;0
20150321235152174_ZEBRAK-R2_met.fits;2.02545;10620.1;5.05199;0.341333
20150321235228867_ZEBRAK-R2_met.fits;1.69869;10583.5;13.677;0.341333
20150321235154904_ZEBRAK-R2_snap.fits;1.98544;10565.9;2.15909;0
20150321235259416_ZEBRAK-R2_met.fits;1.58894;10598.1;25.5833;1.19467
20150321235303683_ZEBRAK-R2_met.fits;1.9076;10580.6;3.96111;0.170667
20150321235346008_ZEBRAK-R2_met.fits;1.77821;10596.7;4.02567;0.341333
20150321235254979_ZEBRAK-R2_snap.fits;1.40203;10664.1;1.3672;0
20150321235348568_ZEBRAK-R2_met.fits;0.48107;10511.7;1.29962;8.192
20150321235355054_ZEBRAK-R2_snap.fits;2.14551;10530.8;1.77868;0
20150321235506734_ZEBRAK-R2_met.fits;1.77323;10620.1;7.11051;1.36533
20150321235510318_ZEBRAK-R2_met.fits;0.5458;10570.3;1.18079;1.36533
20150321235455128_ZEBRAK-R2_snap.fits;2.01487;10601.1;1.60173;0
20150321235620291_ZEBRAK-R2_met.fits;1.30257;10599.6;13.107;0.170667
20150321235555203_ZEBRAK-R2_snap.fits;1.48309;10664.1;1.41564;0
20150321235701592_ZEBRAK-R2_met.fits;1.64163;10582;9.61369;0.512
20150321235731288_ZEBRAK-R2_met.fits;1.95641;10615.7;4.838;0.341333
20150321235655278_ZEBRAK-R2_snap.fits;1.89553;10601.1;1.88484;0
20150321235824195_ZEBRAK-R2_met.fits;1.67228;10583.5;5.10947;0.341333
20150321235829656_ZEBRAK-R2_met.fits;1.95982;10599.6;5.26779;0.341333
20150321235843310_ZEBRAK-R2_met.fits;1.59148;10596.7;3.34442;0.512
20150321235755352_ZEBRAK-R2_snap.fits;1.64898;10601.1;1.9738;0
20150321235906350_ZEBRAK-R2_met.fits;1.75607;10592.3;9.60042;0.341333
20150321235908910_ZEBRAK-R2_met.fits;0.354559;10558.6;1.32167;3.92533
20150321235855427_ZEBRAK-R2_snap.fits;1.98753;10599.6;1.88621;0
20150322000013763_ZEBRAK-R2_met.fits;1.49468;10599.6;3.84567;0.170667
20150321235955502_ZEBRAK-R2_snap.fits;1.93146;10634.8;2.16538;0
