# file name; noise; peak f.; mag.; duration
20150321030105774_ZEBRAK-R2_met.fits;3.01418;10590.8;6.87581;0.170667
20150321030021571_ZEBRAK-R2_snap.fits;2.94443;10510.3;2.23019;0
20150321030159363_ZEBRAK-R2_met.fits;4.2129;10615.7;8.85237;0.170667
20150321030218136_ZEBRAK-R2_met.fits;3.34715;10574.7;12.2578;0.341333
20150321030121646_ZEBRAK-R2_snap.fits;4.10199;10548.3;4.89884;0
20150321030221720_ZEBRAK-R2_snap.fits;3.32366;10577.6;2.51939;0
20150321030400024_ZEBRAK-R2_met.fits;2.61281;10612.8;5.24769;0.170667
20150321030321795_ZEBRAK-R2_snap.fits;2.30967;10687.5;4.04543;0
20150321030506072_ZEBRAK-R2_met.fits;3.01884;10606.9;7.52516;0.170667
20150321030421870_ZEBRAK-R2_snap.fits;4.0525;10697.8;3.22044;0
20150321030612632_ZEBRAK-R2_met.fits;3.42954;10568.8;7.6556;0.170667
20150321030521944_ZEBRAK-R2_snap.fits;3.31109;10689;4.36459;0
20150321030619118_ZEBRAK-R2_met.fits;3.37609;10583.5;6.84221;0.170667
20150321030622019_ZEBRAK-R2_snap.fits;2.94767;10500;2.99813;0
20150321030722094_ZEBRAK-R2_snap.fits;3.0684;10656.7;2.89064;0
20150321030840088_ZEBRAK-R2_met.fits;1.96029;10582;4.56217;0.853333
20150321030843502_ZEBRAK-R2_met.fits;0.458631;10675.8;1.43964;3.41333
20150321030916952_ZEBRAK-R2_met.fits;2.54584;10557.1;7.27089;0.341333
20150321030822168_ZEBRAK-R2_snap.fits;2.79065;10667;1.95878;0
20150321030941016_ZEBRAK-R2_met.fits;2.07727;10604;7.19952;0.170667
20150321030959448_ZEBRAK-R2_met.fits;2.05145;10583.5;5.46294;0.170667
20150321031002350_ZEBRAK-R2_met.fits;2.06323;10561.5;4.1797;0.170667
20150321030922243_ZEBRAK-R2_snap.fits;2.22993;10539.6;1.84258;0
20150321031035459_ZEBRAK-R2_met.fits;2.00615;10602.5;10.5945;0.341333
20150321031038019_ZEBRAK-R2_met.fits;0.45916;10652.3;1.36281;1.024
20150321031058670_ZEBRAK-R2_met.fits;2.00475;10583.5;5.75647;0.341333
20150321031107032_ZEBRAK-R2_met.fits;1.90683;10599.6;3.95731;0.170667
20150321031109422_ZEBRAK-R2_met.fits;0.553163;10593.8;1.27217;3.584
20150321031115224_ZEBRAK-R2_met.fits;0.764784;10697.8;2.14128;0.170667
20150321031022318_ZEBRAK-R2_snap.fits;1.86019;10563;1.26073;0
20150321031121539_ZEBRAK-R2_met.fits;0.484104;10605.5;1.41086;0.853333
20150321031126659_ZEBRAK-R2_met.fits;1.80612;10614.3;4.75912;0.170667
20150321031156014_ZEBRAK-R2_met.fits;2.75009;10640.6;18.502;0.341333
20150321031206254_ZEBRAK-R2_met.fits;2.72515;10606.9;6.35445;0.512
20150321031210691_ZEBRAK-R2_met.fits;2.41921;10605.5;4.86293;0.170667
20150321031122392_ZEBRAK-R2_snap.fits;2.34276;10601.1;1.90401;0
20150321031222467_ZEBRAK-R2_snap.fits;2.5209;10697.8;2.86116;0
20150321031322542_ZEBRAK-R2_snap.fits;2.76932;10697.8;3.37301;0
20150321031422616_ZEBRAK-R2_snap.fits;3.03591;10697.8;2.32132;0
20150321031522691_ZEBRAK-R2_snap.fits;3.53105;10697.8;2.64042;0
20150321031645294_ZEBRAK-R2_met.fits;3.91891;10574.7;10.5757;0.170667
20150321031711747_ZEBRAK-R2_met.fits;2.85555;10596.7;11.7063;0.170667
20150321031714136_ZEBRAK-R2_met.fits;0.587631;10593.8;1.73515;2.73067
20150321031622766_ZEBRAK-R2_snap.fits;2.19933;10697.8;2.41062;0
20150321031722840_ZEBRAK-R2_snap.fits;2.84607;10697.8;3.29746;0
20150321031821891_ZEBRAK-R2_met.fits;0.688437;10617.2;3.42422;2.048
20150321031910702_ZEBRAK-R2_met.fits;3.4906;10647.9;12.1299;0.341333
20150321031822915_ZEBRAK-R2_snap.fits;2.592;10696.3;2.88236;0
20150321031928280_ZEBRAK-R2_met.fits;3.42996;10599.6;14.6897;0.170667
20150321031922990_ZEBRAK-R2_snap.fits;3.80943;10697.8;2.64218;0
20150321032023064_ZEBRAK-R2_snap.fits;2.07724;10697.8;1.8519;0
20150321032123139_ZEBRAK-R2_snap.fits;2.35987;10697.8;2.24807;0
20150321032233454_ZEBRAK-R2_met.fits;1.99794;10593.8;5.23667;0.170667
20150321032223214_ZEBRAK-R2_snap.fits;2.18753;10697.8;2.09421;0
20150321032325507_ZEBRAK-R2_met.fits;1.51636;10697.8;3.20641;0.170667
20150321032327896_ZEBRAK-R2_met.fits;0.362724;10697.8;1.7567;0.341333
20150321032323288_ZEBRAK-R2_snap.fits;2.27354;10697.8;2.32682;0
20150321032459544_ZEBRAK-R2_met.fits;2.22981;10628.9;8.21077;0.170667
20150321032517976_ZEBRAK-R2_met.fits;2.24023;10626;34.0568;0.341333
20150321032423363_ZEBRAK-R2_snap.fits;2.00045;10697.8;2.38759;0
20150321032536920_ZEBRAK-R2_met.fits;1.85538;10604;6.31405;0.512
20150321032523438_ZEBRAK-R2_snap.fits;2.28721;10694.8;1.72206;0
20150321032623512_ZEBRAK-R2_snap.fits;2.12646;10697.8;1.93595;0
20150321032722563_ZEBRAK-R2_met.fits;0.52353;10697.8;1.96497;0.512
20150321032814104_ZEBRAK-R2_met.fits;2.91134;10592.3;6.75995;0.512
20150321032723587_ZEBRAK-R2_snap.fits;1.9082;10697.8;2.42288;0
20150321032823662_ZEBRAK-R2_snap.fits;2.18572;10696.3;1.9437;0
20150321032923736_ZEBRAK-R2_snap.fits;2.32071;10696.3;1.85026;0
20150321033026371_ZEBRAK-R2_met.fits;2.02148;10602.5;5.54355;0.170667
20150321033023811_ZEBRAK-R2_snap.fits;1.94895;10696.3;3.04834;0
20150321033123886_ZEBRAK-R2_snap.fits;2.0054;10696.3;2.79828;0
20150321033305944_ZEBRAK-R2_met.fits;2.42907;10589.4;10.6496;0.170667
20150321033223960_ZEBRAK-R2_snap.fits;2.04599;10696.3;2.00781;0
20150321033331203_ZEBRAK-R2_met.fits;1.57554;10696.3;3.54788;0.170667
20150321033405507_ZEBRAK-R2_met.fits;2.05143;10560.1;8.42506;0.512
20150321033324035_ZEBRAK-R2_snap.fits;2.1851;10694.8;2.03363;0
20150321033504728_ZEBRAK-R2_met.fits;2.00257;10598.1;7.65623;0.170667
20150321033424110_ZEBRAK-R2_snap.fits;2.15569;10696.3;2.0855;0
20150321033556270_ZEBRAK-R2_met.fits;2.07639;10583.5;5.3384;0.170667
20150321033605486_ZEBRAK-R2_met.fits;1.95935;10586.4;4.52504;0.170667
20150321033524184_ZEBRAK-R2_snap.fits;2.1137;10696.3;3.17739;0
20150321033624259_ZEBRAK-R2_snap.fits;2.0909;10694.8;2.34908;0
20150321033734915_ZEBRAK-R2_met.fits;1.97468;10590.8;22.092;0.341333
20150321033724334_ZEBRAK-R2_snap.fits;1.72838;10694.8;3.12567;0
20150321033824408_ZEBRAK-R2_snap.fits;3.52005;10694.8;2.86474;0
20150321034006979_ZEBRAK-R2_met.fits;2.95983;10605.5;6.35256;0.170667
20150321034018926_ZEBRAK-R2_met.fits;3.65182;10606.9;7.30717;0.170667
20150321033924483_ZEBRAK-R2_snap.fits;0.172561;10511.7;2.06172;0
20150321034021315_ZEBRAK-R2_met.fits;0.899335;10664.1;1.91063;4.43733
20150321034027971_ZEBRAK-R2_met.fits;0.807957;10500;2.33476;1.19467
20150321034024558_ZEBRAK-R2_snap.fits;2.77779;10693.4;2.319;0
20150321034131288_ZEBRAK-R2_met.fits;3.68568;10596.7;16.2999;0.170667
20150321034124632_ZEBRAK-R2_snap.fits;3.16174;10694.8;2.71566;0
20150321034230510_ZEBRAK-R2_met.fits;2.96421;10589.4;25.2897;0.341333
20150321034224707_ZEBRAK-R2_snap.fits;3.17554;10696.3;3.63478;0
20150321034408472_ZEBRAK-R2_met.fits;3.52144;10618.7;10.5448;0.170667
20150321034324782_ZEBRAK-R2_snap.fits;3.27755;10519;2.99469;0
20150321034424856_ZEBRAK-R2_snap.fits;2.57702;10694.8;2.35335;0
20150321034543875_ZEBRAK-R2_met.fits;3.73273;10601.1;13.3781;0.170667
20150321034524931_ZEBRAK-R2_snap.fits;1.94093;10693.4;1.77068;0
20150321034656579_ZEBRAK-R2_met.fits;1.61964;10608.4;3.26708;0.341333
20150321034659310_ZEBRAK-R2_met.fits;0.390514;10511.7;1.05919;2.38933
20150321034704088_ZEBRAK-R2_met.fits;0.429208;10675.8;1.81825;0.512
20150321034625006_ZEBRAK-R2_snap.fits;3.72925;10694.8;2.59708;0
20150321034725080_ZEBRAK-R2_snap.fits;2.08659;10693.4;1.83445;0
20150321034827544_ZEBRAK-R2_met.fits;2.26439;10605.5;7.68253;0.170667
20150321034835907_ZEBRAK-R2_met.fits;2.09514;10583.5;4.89877;0.512
20150321034825155_ZEBRAK-R2_snap.fits;2.34782;10693.4;2.60784;0
20150321034924206_ZEBRAK-R2_met.fits;0.379283;10558.6;1.41953;0.853333
20150321034925230_ZEBRAK-R2_snap.fits;2.03812;10694.8;2.77589;0
20150321035112750_ZEBRAK-R2_met.fits;2.1123;10587.9;5.80511;0.170667
20150321035025304_ZEBRAK-R2_snap.fits;2.14111;10693.4;2.34037;0
20150321035125379_ZEBRAK-R2_snap.fits;2.5783;10694.8;2.83428;0
20150321035226819_ZEBRAK-R2_met.fits;1.69591;10576.2;6.11573;0.170667
20150321035303000_ZEBRAK-R2_met.fits;1.51801;10693.4;3.05773;0.170667
20150321035305390_ZEBRAK-R2_met.fits;0.606636;10523.4;1.66181;0.170667
20150321035225454_ZEBRAK-R2_snap.fits;2.64588;10693.4;3.46147;0
20150321035325528_ZEBRAK-R2_snap.fits;1.8782;10693.4;1.95455;0
20150321035425603_ZEBRAK-R2_snap.fits;3.03726;10694.8;2.35134;0
20150321035522435_ZEBRAK-R2_met.fits;2.09493;10605.5;5.8851;0.170667
20150321035553326_ZEBRAK-R2_met.fits;2.18541;10598.1;4.56752;0.170667
20150321035609710_ZEBRAK-R2_met.fits;1.6465;10604;5.58981;0.170667
20150321035525678_ZEBRAK-R2_snap.fits;3.42635;10696.3;3.20769;0
20150321035719683_ZEBRAK-R2_met.fits;1.83422;10694.8;4.92526;0.170667
20150321035625752_ZEBRAK-R2_snap.fits;2.52986;10693.4;2.93155;0
20150321035724803_ZEBRAK-R2_met.fits;0.302026;10546.9;1.25676;1.36533
20150321035725827_ZEBRAK-R2_snap.fits;2.08283;10693.4;2.63198;0
20150321035825902_ZEBRAK-R2_snap.fits;1.66398;10694.8;2.05181;0
20150321035925976_ZEBRAK-R2_snap.fits;1.79252;10694.8;2.1139;0
