# file name; noise; peak f.; mag.; duration
20150321020017091_ZEBRAK-R2_snap.fits;1.91925;10567.4;1.64646;0
20150321020117166_ZEBRAK-R2_snap.fits;1.83063;10633.3;1.50956;0
20150321020221336_ZEBRAK-R2_met.fits;2.28216;10585;5.27639;0.170667
20150321020306563_ZEBRAK-R2_met.fits;1.51517;10631.8;4.44363;0.170667
20150321020217240_ZEBRAK-R2_snap.fits;1.4033;10649.4;1.50558;0
20150321020317315_ZEBRAK-R2_snap.fits;1.55757;10664.1;1.60495;0
20150321020417390_ZEBRAK-R2_snap.fits;1.65146;10668.5;1.57588;0
20150321020517464_ZEBRAK-R2_snap.fits;1.97346;10643.6;1.56604;0
20150321020622830_ZEBRAK-R2_met.fits;1.8276;10605.5;3.83654;0.170667
20150321020648259_ZEBRAK-R2_met.fits;1.45875;10587.9;6.34742;0.170667
20150321020617539_ZEBRAK-R2_snap.fits;1.7605;10536.6;1.74699;0
20150321020727342_ZEBRAK-R2_met.fits;2.25494;10608.4;5.41725;0.341333
20150321020717614_ZEBRAK-R2_snap.fits;1.54335;10647.9;2.04261;0
20150321020821784_ZEBRAK-R2_met.fits;1.7222;10576.2;5.903;0.170667
20150321020844312_ZEBRAK-R2_met.fits;2.42823;10595.2;8.35688;0.341333
20150321020817688_ZEBRAK-R2_snap.fits;2.02756;10640.6;1.93885;0
20150321020916739_ZEBRAK-R2_met.fits;0.528249;10652.3;1.49005;1.70667
20150321020920835_ZEBRAK-R2_met.fits;0.344967;10593.8;2.05454;0.341333
20150321020939267_ZEBRAK-R2_met.fits;1.82604;10649.4;3.84548;1.024
20150321020956163_ZEBRAK-R2_met.fits;1.79565;10606.9;4.41118;0.341333
20150321020917763_ZEBRAK-R2_snap.fits;1.99587;10599.6;1.78006;0
20150321021018691_ZEBRAK-R2_met.fits;2.01895;10601.1;5.54953;0.170667
20150321021017838_ZEBRAK-R2_snap.fits;1.96188;10599.6;1.63782;0
20150321021132931_ZEBRAK-R2_met.fits;1.3861;10558.6;4.76021;0.170667
20150321021135832_ZEBRAK-R2_met.fits;1.99709;10601.1;6.53844;0.170667
20150321021139587_ZEBRAK-R2_met.fits;1.72366;10599.6;5.01699;0.170667
20150321021143000_ZEBRAK-R2_met.fits;2.14136;10598.1;12.3536;0.170667
20150321021145560_ZEBRAK-R2_met.fits;0.234129;10570.3;1.15783;8.36267
20150321021117912_ZEBRAK-R2_snap.fits;2.55265;10683.1;1.93266;0
20150321021217987_ZEBRAK-R2_snap.fits;1.63938;10678.7;2.12389;0
20150321021318062_ZEBRAK-R2_snap.fits;2.27589;10696.3;2.92054;0
20150321021453123_ZEBRAK-R2_met.fits;1.53622;10590.8;3.68039;1.87733
20150321021418136_ZEBRAK-R2_snap.fits;2.00499;10574.7;1.78509;0
20150321021515651_ZEBRAK-R2_met.fits;1.96693;10636.2;13.9403;0.341333
20150321021525891_ZEBRAK-R2_met.fits;1.9329;10586.4;12.9054;0.341333
20150321021518211_ZEBRAK-R2_snap.fits;2.47123;10598.1;1.69901;0
20150321021618286_ZEBRAK-R2_snap.fits;1.80532;10658.2;1.40739;0
20150321021718360_ZEBRAK-R2_snap.fits;1.64231;10504.4;1.92543;0
20150321021847960_ZEBRAK-R2_met.fits;2.03571;10577.6;10.8352;0.341333
20150321021818435_ZEBRAK-R2_snap.fits;2.13172;10617.2;1.81678;0
20150321021926531_ZEBRAK-R2_met.fits;1.88354;10605.5;4.99733;0.170667
20150321021949912_ZEBRAK-R2_met.fits;2.08246;10598.1;8.86984;0.512
20150321021952643_ZEBRAK-R2_met.fits;0.393534;10558.6;1.22385;1.70667
20150321021918510_ZEBRAK-R2_snap.fits;1.76658;10586.4;1.52973;0
20150321022018584_ZEBRAK-R2_snap.fits;2.28866;10567.4;1.66744;0
20150321022208323_ZEBRAK-R2_met.fits;1.54626;10608.4;3.09847;0.170667
20150321022118659_ZEBRAK-R2_snap.fits;1.69178;10595.2;1.90303;0
20150321022218734_ZEBRAK-R2_snap.fits;1.84158;10674.3;2.06734;0
20150321022318808_ZEBRAK-R2_snap.fits;2.32813;10532.2;1.60678;0
20150321022417518_ZEBRAK-R2_met.fits;1.96568;10604;8.88314;0.341333
20150321022501891_ZEBRAK-R2_met.fits;2.28092;10582;9.72337;0.170667
20150321022504622_ZEBRAK-R2_met.fits;0.383871;10500;1.96849;1.024
20150321022418883_ZEBRAK-R2_snap.fits;2.38446;10592.3;2.27689;0
20150321022542168_ZEBRAK-R2_met.fits;2.67161;10606.9;5.65503;0.170667
20150321022518958_ZEBRAK-R2_snap.fits;2.34413;10636.2;2.68769;0
20150321022618008_ZEBRAK-R2_met.fits;0.540837;10605.5;1.86746;0.341333
20150321022619032_ZEBRAK-R2_snap.fits;2.20241;10634.8;2.58904;0
20150321022802627_ZEBRAK-R2_met.fits;3.63375;10618.7;8.00887;0.341333
20150321022719107_ZEBRAK-R2_snap.fits;3.63781;10690.4;3.12297;0
20150321022819182_ZEBRAK-R2_snap.fits;2.7615;10513.2;1.6317;0
20150321022919256_ZEBRAK-R2_snap.fits;2.60556;10564.5;2.62088;0
20150321023055683_ZEBRAK-R2_met.fits;3.03954;10586.4;7.94579;0.170667
20150321023019331_ZEBRAK-R2_snap.fits;3.80018;10557.1;2.82927;0
20150321023119406_ZEBRAK-R2_snap.fits;3.0645;10529.3;3.14273;0
20150321023219480_ZEBRAK-R2_snap.fits;2.25793;10527.8;2.11001;0
20150321023320920_ZEBRAK-R2_met.fits;2.23099;10618.7;4.96169;0.170667
20150321023407683_ZEBRAK-R2_met.fits;2.14617;10599.6;15.3929;0.170667
20150321023319555_ZEBRAK-R2_snap.fits;1.79703;10599.6;1.89834;0
20150321023506051_ZEBRAK-R2_met.fits;2.12654;10582;8.21093;0.682667
20150321023419630_ZEBRAK-R2_snap.fits;1.95815;10599.6;1.95435;0
20150321023531822_ZEBRAK-R2_met.fits;1.72169;10592.3;7.60015;0.341333
20150321023546840_ZEBRAK-R2_met.fits;1.95626;10596.7;6.78285;0.170667
20150321023549230_ZEBRAK-R2_met.fits;0.474565;10628.9;1.59978;3.75467
20150321023602371_ZEBRAK-R2_met.fits;2.5005;10596.7;10.5198;0.341333
20150321023609710_ZEBRAK-R2_met.fits;2.14244;10611.3;7.33571;0.170667
20150321023519704_ZEBRAK-R2_snap.fits;2.07479;10623;1.7586;0
20150321023630872_ZEBRAK-R2_met.fits;2.01895;10582;11.3698;0.170667
20150321023619779_ZEBRAK-R2_snap.fits;2.04831;10546.9;1.81334;0
20150321023719854_ZEBRAK-R2_snap.fits;1.76448;10558.6;2.31155;0
20150321023829656_ZEBRAK-R2_met.fits;2.28692;10593.8;11.6958;0.512
20150321023832387_ZEBRAK-R2_met.fits;0.43367;10546.9;1.37518;3.41333
20150321023838019_ZEBRAK-R2_met.fits;2.30594;10586.4;8.90149;0.170667
20150321023819928_ZEBRAK-R2_snap.fits;2.97968;10551.3;3.36502;0
20150321024000451_ZEBRAK-R2_met.fits;2.16963;10608.4;4.53983;0.341333
20150321024014958_ZEBRAK-R2_met.fits;2.59846;10595.2;15.9691;0.341333
20150321023920003_ZEBRAK-R2_snap.fits;1.64045;10593.8;2.1485;0
20150321024020078_ZEBRAK-R2_snap.fits;2.45357;10637.7;2.09816;0
20150321024200259_ZEBRAK-R2_met.fits;2.18501;10605.5;16.9209;0.341333
20150321024206403_ZEBRAK-R2_met.fits;2.16497;10608.4;6.44656;1.024
20150321024120152_ZEBRAK-R2_snap.fits;2.12668;10570.3;1.58644;0
20150321024230638_ZEBRAK-R2_met.fits;1.74015;10590.8;3.64337;0.170667
20150321024306819_ZEBRAK-R2_met.fits;2.14319;10601.1;7.25736;0.341333
20150321024220227_ZEBRAK-R2_snap.fits;2.29431;10548.3;1.77658;0
20150321024318936_ZEBRAK-R2_met.fits;1.5476;10606.9;5.61464;0.170667
20150321024320302_ZEBRAK-R2_snap.fits;2.29697;10628.9;1.9384;0
20150321024420376_ZEBRAK-R2_snap.fits;1.93306;10523.4;1.7904;0
20150321024518403_ZEBRAK-R2_met.fits;1.67101;10593.8;31.5228;0.341333
20150321024520963_ZEBRAK-R2_met.fits;0.444533;10697.8;1.53302;0.853333
20150321024540078_ZEBRAK-R2_met.fits;2.33092;10599.6;5.02682;0.170667
20150321024542638_ZEBRAK-R2_met.fits;1.89788;10579.1;5.18364;0.170667
20150321024520451_ZEBRAK-R2_snap.fits;2.08517;10652.3;1.25731;0
20150321024620526_ZEBRAK-R2_snap.fits;2.00459;10599.6;1.62086;0
20150321024745859_ZEBRAK-R2_met.fits;2.24333;10608.4;4.60983;0.512
20150321024748248_ZEBRAK-R2_met.fits;2.30231;10595.2;5.37629;0.170667
20150321024750638_ZEBRAK-R2_met.fits;0.353572;10570.3;1.3964;9.38667
20150321024720600_ZEBRAK-R2_snap.fits;1.78942;10522;2.29801;0
20150321024820675_ZEBRAK-R2_snap.fits;1.98187;10500;1.61266;0
20150321025008536_ZEBRAK-R2_met.fits;2.01001;10609.9;4.70313;0.170667
20150321024920750_ZEBRAK-R2_snap.fits;1.71421;10669.9;1.78693;0
20150321025047790_ZEBRAK-R2_met.fits;1.5226;10697.8;3.05759;0.170667
20150321025059054_ZEBRAK-R2_met.fits;2.55814;10596.7;17.2353;0.512
20150321025020824_ZEBRAK-R2_snap.fits;2.27147;10555.7;1.59952;0
20150321025120899_ZEBRAK-R2_snap.fits;4.46007;10609.9;2.97327;0
20150321025232238_ZEBRAK-R2_met.fits;3.17165;10557.1;7.38455;0.170667
20150321025234627_ZEBRAK-R2_met.fits;0.550907;10697.8;1.40726;3.41333
20150321025311662_ZEBRAK-R2_met.fits;4.80524;10599.6;10.8706;0.341333
20150321025220974_ZEBRAK-R2_snap.fits;1.93042;10664.1;1.75357;0
20150321025319854_ZEBRAK-R2_met.fits;2.23167;10577.6;5.41649;0.170667
20150321025353475_ZEBRAK-R2_met.fits;1.41861;10697.8;2.84869;0.170667
20150321025413102_ZEBRAK-R2_met.fits;2.11588;10609.9;4.3258;0.170667
20150321025321048_ZEBRAK-R2_snap.fits;2.45846;10541;1.37772;0
20150321025421123_ZEBRAK-R2_snap.fits;1.72869;10656.7;1.9158;0
20150321025521198_ZEBRAK-R2_snap.fits;3.25817;10626;2.03229;0
20150321025629294_ZEBRAK-R2_met.fits;1.91393;10555.7;4.60778;0.170667
20150321025632024_ZEBRAK-R2_met.fits;1.57077;10589.4;6.09209;0.512
20150321025643459_ZEBRAK-R2_met.fits;2.97282;10592.3;10.1927;0.170667
20150321025715715_ZEBRAK-R2_met.fits;2.67236;10596.7;6.71646;0.341333
20150321025621272_ZEBRAK-R2_snap.fits;2.06114;10532.2;2.26551;0
20150321025720494_ZEBRAK-R2_met.fits;0.388922;10697.8;2.28725;0.341333
20150321025753774_ZEBRAK-R2_met.fits;2.795;10589.4;6.58514;0.170667
20150321025721347_ZEBRAK-R2_snap.fits;4.33831;10664.1;4.05204;0
20150321025833710_ZEBRAK-R2_met.fits;2.2636;10586.4;4.82369;0.512
20150321025842926_ZEBRAK-R2_met.fits;1.802;10612.8;3.99704;0.170667
20150321025821422_ZEBRAK-R2_snap.fits;1.6479;10669.9;1.56213;0
20150321025924910_ZEBRAK-R2_met.fits;1.55423;10697.8;3.1944;0.170667
20150321030014062_ZEBRAK-R2_met.fits;3.08159;10628.9;9.95918;0.341333
20150321025921496_ZEBRAK-R2_snap.fits;0.713288;10523.4;2.38926;0
20150321030016622_ZEBRAK-R2_met.fits;0.671378;10593.8;2.1138;3.584
