# file name; noise; peak f.; mag.; duration
20150321110030787_ZEBRAK-R2_met.fits;2.35139;10620.1;4.81659;0.170667
20150321110040856_ZEBRAK-R2_met.fits;2.11241;10602.5;11.3738;0.512
20150321110055534_ZEBRAK-R2_met.fits;1.96348;10606.9;8.10156;0.170667
20150321110057411_ZEBRAK-R2_snap.fits;2.27155;10593.8;1.84726;0
20150321110209774_ZEBRAK-R2_met.fits;1.87523;10626;14.2809;0.512
20150321110212504_ZEBRAK-R2_met.fits;0.700695;10605.5;2.28131;1.36533
20150321110157486_ZEBRAK-R2_snap.fits;1.9509;10500;2.03689;0
20150321110316846_ZEBRAK-R2_met.fits;1.66949;10601.1;4.63622;0.170667
20150321110350808_ZEBRAK-R2_met.fits;1.72787;10599.6;6.03005;0.170667
20150321110257560_ZEBRAK-R2_snap.fits;1.96755;10636.2;2.15021;0
20150321110359854_ZEBRAK-R2_met.fits;1.70928;10590.8;5.36427;0.682667
20150321110402755_ZEBRAK-R2_met.fits;0.460863;10523.4;1.37023;2.048
20150321110357635_ZEBRAK-R2_snap.fits;2.28985;10631.8;2.83572;0
20150321110534062_ZEBRAK-R2_met.fits;2.00038;10609.9;5.43702;0.341333
20150321110539864_ZEBRAK-R2_met.fits;2.05537;10652.3;4.58152;0.170667
20150321110545155_ZEBRAK-R2_met.fits;2.03319;10626;20.2006;0.512
20150321110549763_ZEBRAK-R2_met.fits;1.85889;10611.3;5.37893;0.170667
20150321110457710_ZEBRAK-R2_snap.fits;1.95618;10642.1;2.01161;0
20150321110618606_ZEBRAK-R2_met.fits;1.91658;10624.5;12.9807;0.170667
20150321110650862_ZEBRAK-R2_met.fits;3.22359;10601.1;7.03065;0.170667
20150321110557784_ZEBRAK-R2_snap.fits;1.78055;10649.4;2.42638;0
20150321110655128_ZEBRAK-R2_met.fits;2.39694;10611.3;4.79735;0.170667
20150321110714243_ZEBRAK-R2_met.fits;2.07062;10609.9;4.32882;0.170667
20150321110657859_ZEBRAK-R2_snap.fits;1.91189;10691.9;1.38513;0
20150321110811928_ZEBRAK-R2_met.fits;2.23297;10617.2;4.77701;0.170667
20150321110850328_ZEBRAK-R2_met.fits;2.19777;10599.6;22.9986;0.512
20150321110757934_ZEBRAK-R2_snap.fits;2.38382;10653.8;2.26393;0
20150321110944600_ZEBRAK-R2_met.fits;1.6964;10593.8;27.0254;0.853333
20150321110858008_ZEBRAK-R2_snap.fits;2.04028;10658.2;2.12047;0
20150321110958083_ZEBRAK-R2_snap.fits;2.11685;10653.8;1.64368;0
20150321111108056_ZEBRAK-R2_met.fits;1.64681;10595.2;7.62864;0.170667
20150321111139800_ZEBRAK-R2_met.fits;2.30633;10583.5;5.03382;0.170667
20150321111058158_ZEBRAK-R2_snap.fits;2.05433;10526.4;2.23571;0
20150321111227928_ZEBRAK-R2_met.fits;2.47823;10608.4;6.40403;0.341333
20150321111158232_ZEBRAK-R2_snap.fits;2.19507;10530.8;1.76862;0
20150321111350531_ZEBRAK-R2_met.fits;2.9675;10593.8;7.07392;0.512
20150321111258307_ZEBRAK-R2_snap.fits;3.51868;10667;2.29042;0
20150321111432856_ZEBRAK-R2_met.fits;2.21239;10596.7;4.52266;0.170667
20150321111358382_ZEBRAK-R2_snap.fits;2.93774;10538.1;2.98121;0
20150321111505112_ZEBRAK-R2_met.fits;3.52089;10602.5;9.12778;0.341333
20150321111547438_ZEBRAK-R2_met.fits;2.1922;10579.1;4.90886;0.341333
20150321111458456_ZEBRAK-R2_snap.fits;2.48028;10596.7;2.22325;0
20150321111625496_ZEBRAK-R2_met.fits;1.89008;10595.2;3.83896;0.170667
20150321111558531_ZEBRAK-R2_snap.fits;1.69774;10546.9;2.03012;0
20150321111739907_ZEBRAK-R2_met.fits;1.88433;10681.6;4.14359;0.170667
20150321111658606_ZEBRAK-R2_snap.fits;1.97725;10684.6;2.03191;0
20150321111758680_ZEBRAK-R2_snap.fits;2.0126;10655.3;1.78472;0
20150321111906776_ZEBRAK-R2_met.fits;1.8955;10602.5;5.46301;0.170667
20150321111908824_ZEBRAK-R2_met.fits;1.91484;10639.2;4.90296;0.170667
20150321111948419_ZEBRAK-R2_met.fits;2.42889;10595.2;12.5469;0.170667
20150321111858755_ZEBRAK-R2_snap.fits;2.11558;10599.6;1.98397;0
20150321111959683_ZEBRAK-R2_met.fits;2.08765;10627.4;4.55049;0.170667
20150321112042008_ZEBRAK-R2_met.fits;1.98027;10606.9;6.30261;0.341333
20150321111958830_ZEBRAK-R2_snap.fits;2.68463;10595.2;1.61615;0
20150321112103854_ZEBRAK-R2_met.fits;2.04538;10605.5;4.40143;0.170667
20150321112119043_ZEBRAK-R2_met.fits;2.00835;10637.7;5.43828;0.341333
20150321112058904_ZEBRAK-R2_snap.fits;2.16474;10696.3;2.13476;0
20150321112158979_ZEBRAK-R2_snap.fits;2.15428;10669.9;2.40353;0
20150321112342062_ZEBRAK-R2_met.fits;2.02209;10611.3;19.0087;0.341333
20150321112259054_ZEBRAK-R2_snap.fits;1.66505;10526.4;2.04912;0
20150321112357934_ZEBRAK-R2_met.fits;1.88747;10592.3;4.85271;1.19467
20150321112408003_ZEBRAK-R2_met.fits;1.45355;10667;2.90817;3.75467
20150321112425070_ZEBRAK-R2_met.fits;1.77496;10596.7;8.65291;0.512
20150321112455448_ZEBRAK-R2_met.fits;1.56389;10617.2;4.19794;0.170667
20150321112359128_ZEBRAK-R2_snap.fits;1.74186;10645;1.80038;0
20150321112459203_ZEBRAK-R2_snap.fits;2.04377;10576.2;1.88868;0
20150321112643822_ZEBRAK-R2_met.fits;2.20602;10628.9;6.31213;0.341333
20150321112559278_ZEBRAK-R2_snap.fits;1.64292;10620.1;1.49952;0
20150321112707032_ZEBRAK-R2_met.fits;2.16578;10602.5;7.4446;0.512
20150321112659352_ZEBRAK-R2_snap.fits;2.52859;10599.6;1.5453;0
20150321112827758_ZEBRAK-R2_met.fits;2.20452;10606.9;6.0161;0.341333
20150321112759427_ZEBRAK-R2_snap.fits;1.95193;10565.9;1.73422;0
20150321112903427_ZEBRAK-R2_met.fits;1.81422;10606.9;4.63543;0.170667
20150321112926979_ZEBRAK-R2_met.fits;1.72028;10583.5;5.51489;0.341333
20150321112929539_ZEBRAK-R2_met.fits;0.373686;10697.8;2.06825;0.341333
20150321112859502_ZEBRAK-R2_snap.fits;2.15233;10675.8;1.83462;0
20150321112957187_ZEBRAK-R2_met.fits;1.76557;10596.7;3.58728;0.170667
20150321112959576_ZEBRAK-R2_snap.fits;2.30509;10697.8;1.58119;0
20150321113127640_ZEBRAK-R2_met.fits;1.89282;10595.2;4.71042;0.341333
20150321113059651_ZEBRAK-R2_snap.fits;2.05571;10501.5;1.9727;0
20150321113159726_ZEBRAK-R2_snap.fits;2.06634;10681.6;2.40147;0
20150321113356120_ZEBRAK-R2_met.fits;2.29397;10596.7;5.35746;0.170667
20150321113259800_ZEBRAK-R2_snap.fits;1.93328;10558.6;1.90685;0
20150321113400899_ZEBRAK-R2_met.fits;2.40152;10626;12.4076;0.341333
20150321113434691_ZEBRAK-R2_met.fits;1.82551;10605.5;4.36689;0.170667
20150321113438958_ZEBRAK-R2_met.fits;1.72784;10609.9;3.64706;0.341333
20150321113359875_ZEBRAK-R2_snap.fits;2.14798;10649.4;1.38226;0
20150321113544835_ZEBRAK-R2_met.fits;1.87803;10598.1;5.097;0.170667
20150321113459950_ZEBRAK-R2_snap.fits;2.28492;10592.3;1.47738;0
20150321113600024_ZEBRAK-R2_snap.fits;2.00968;10689;1.74824;0
20150321113656686_ZEBRAK-R2_met.fits;1.88273;10615.7;5.74853;0.512
20150321113700099_ZEBRAK-R2_snap.fits;1.54104;10576.2;1.71697;0
20150321113840110_ZEBRAK-R2_met.fits;2.11271;10604;5.39788;0.170667
20150321113800174_ZEBRAK-R2_snap.fits;1.82985;10667;1.85361;0
20150321113900248_ZEBRAK-R2_snap.fits;2.00452;10502.9;2.33552;0
20150321114005272_ZEBRAK-R2_met.fits;1.91314;10618.7;3.85589;0.170667
20150321114036675_ZEBRAK-R2_met.fits;1.91212;10609.9;5.13849;0.170667
20150321114055448_ZEBRAK-R2_met.fits;2.25867;10606.9;4.71505;0.170667
20150321114000323_ZEBRAK-R2_snap.fits;1.61442;10542.5;1.77474;0
20150321114126851_ZEBRAK-R2_met.fits;1.93539;10598.1;9.2873;0.512
20150321114136408_ZEBRAK-R2_met.fits;1.95507;10593.8;5.32101;0.512
20150321114100398_ZEBRAK-R2_snap.fits;1.8638;10611.3;1.76792;0
20150321114159790_ZEBRAK-R2_met.fits;1.82936;10583.5;3.80667;1.87733
20150321114233582_ZEBRAK-R2_met.fits;2.20479;10604;4.60895;1.36533
20150321114200472_ZEBRAK-R2_snap.fits;2.35067;10633.3;2.36656;0
20150321114300547_ZEBRAK-R2_snap.fits;2.91506;10532.2;2.85977;0
20150321114440046_ZEBRAK-R2_met.fits;3.07291;10598.1;9.79899;0.341333
20150321114400622_ZEBRAK-R2_snap.fits;2.94272;10505.9;2.92133;0
20150321114500696_ZEBRAK-R2_snap.fits;3.27573;10599.6;2.45049;0
20150321114638659_ZEBRAK-R2_met.fits;1.7536;10601.1;6.38105;0.170667
20150321114648899_ZEBRAK-R2_met.fits;1.77936;10612.8;5.96613;0.170667
20150321114600771_ZEBRAK-R2_snap.fits;1.95497;10691.9;1.59059;0
20150321114729347_ZEBRAK-R2_met.fits;1.72837;10599.6;4.30441;0.170667
20150321114700846_ZEBRAK-R2_snap.fits;2.08702;10500;1.62919;0
20150321114814062_ZEBRAK-R2_met.fits;1.90794;10601.1;4.67156;0.170667
20150321114800920_ZEBRAK-R2_snap.fits;2.02566;10687.5;1.6425;0
20150321114921304_ZEBRAK-R2_met.fits;1.67452;10595.2;3.81944;0.170667
20150321114946051_ZEBRAK-R2_met.fits;1.59721;10593.8;19.8309;0.853333
20150321114900995_ZEBRAK-R2_snap.fits;1.82453;10514.6;1.96426;0
20150321115014723_ZEBRAK-R2_met.fits;1.96093;10606.9;4.73882;0.341333
20150321115047662_ZEBRAK-R2_met.fits;2.3245;10599.6;4.79843;0.341333
20150321115001070_ZEBRAK-R2_snap.fits;2.00221;10642.1;2.23388;0
20150321115136472_ZEBRAK-R2_met.fits;1.59627;10599.6;3.42233;0.170667
20150321115101144_ZEBRAK-R2_snap.fits;1.41628;10583.5;2.03525;0
20150321115203608_ZEBRAK-R2_met.fits;1.8593;10627.4;3.8838;0.341333
20150321115206168_ZEBRAK-R2_met.fits;0.29752;10675.8;1.07892;0.853333
20150321115201219_ZEBRAK-R2_snap.fits;1.94201;10571.8;1.44204;0
20150321115348227_ZEBRAK-R2_met.fits;1.41487;10626;3.71813;0.170667
20150321115301294_ZEBRAK-R2_snap.fits;1.38833;10583.5;1.96926;0
20150321115404099_ZEBRAK-R2_met.fits;2.09787;10628.9;4.20082;0.170667
20150321115437891_ZEBRAK-R2_met.fits;2.05051;10617.2;8.24614;1.36533
20150321115401368_ZEBRAK-R2_snap.fits;1.55653;10545.4;1.86621;0
20150321115501443_ZEBRAK-R2_snap.fits;1.99361;10606.9;1.48991;0
20150321115601518_ZEBRAK-R2_snap.fits;2.02504;10532.2;1.28933;0
20150321115701592_ZEBRAK-R2_snap.fits;2.2462;10586.4;2.20261;0
20150321115857646_ZEBRAK-R2_met.fits;1.98475;10609.9;4.32665;0.170667
20150321115801667_ZEBRAK-R2_snap.fits;2.02995;10602.5;1.43934;0
20150321115901742_ZEBRAK-R2_snap.fits;3.09998;10561.5;2.05549;0
20150321120019907_ZEBRAK-R2_met.fits;1.85323;10604;3.7242;0.341333
