# file name; noise; peak f.; mag.; duration
20150321150044270_ZEBRAK-R2_met.fits;1.547;10596.7;3.32439;0.170667
20150321150103214_ZEBRAK-R2_met.fits;1.67439;10599.6;3.69767;0.512
20150321150106798_ZEBRAK-R2_met.fits;1.77423;10606.9;4.17485;2.048
20150321150015256_ZEBRAK-R2_snap.fits;1.57168;10664.1;1.41931;0
20150321150115331_ZEBRAK-R2_snap.fits;1.90055;10596.7;1.9018;0
20150321150214382_ZEBRAK-R2_met.fits;0.487411;10511.7;1.21608;1.024
20150321150219843_ZEBRAK-R2_met.fits;3.11755;10605.5;15.3164;1.19467
20150321150235886_ZEBRAK-R2_met.fits;1.78438;10598.1;4.15101;0.170667
20150321150215406_ZEBRAK-R2_snap.fits;1.81194;10647.9;1.64637;0
20150321150318040_ZEBRAK-R2_met.fits;1.96671;10617.2;8.03412;0.341333
20150321150407875_ZEBRAK-R2_met.fits;2.04314;10599.6;4.33738;0.170667
20150321150315480_ZEBRAK-R2_snap.fits;1.409;10647.9;1.41644;0
20150321150415555_ZEBRAK-R2_snap.fits;1.77755;10620.1;1.76527;0
20150321150515630_ZEBRAK-R2_snap.fits;1.95845;10618.7;1.86936;0
20150321150615704_ZEBRAK-R2_snap.fits;1.70588;10567.4;1.8562;0
20150321150715779_ZEBRAK-R2_snap.fits;2.47849;10555.7;1.8028;0
20150321150858691_ZEBRAK-R2_met.fits;1.80078;10595.2;5.52546;1.536
20150321150815854_ZEBRAK-R2_snap.fits;3.34886;10664.1;2.80235;0
20150321150917294_ZEBRAK-R2_met.fits;1.95724;10585;4.92421;0.170667
20150321150929752_ZEBRAK-R2_met.fits;1.84842;10605.5;4.8758;0.170667
20150321150952110_ZEBRAK-R2_met.fits;2.05771;10601.1;8.3238;0.682667
20150321150955182_ZEBRAK-R2_met.fits;0.340845;10640.6;1.79256;2.90133
20150321150915928_ZEBRAK-R2_snap.fits;3.31776;10617.2;3.86922;0
20150321151016003_ZEBRAK-R2_snap.fits;2.47516;10650.9;2.45714;0
20150321151147480_ZEBRAK-R2_met.fits;1.89117;10599.6;5.18303;0.512
20150321151116078_ZEBRAK-R2_snap.fits;1.95129;10677.2;1.64446;0
20150321151225710_ZEBRAK-R2_met.fits;1.72343;10624.5;5.23023;0.341333
20150321151234584_ZEBRAK-R2_met.fits;2.03277;10598.1;6.3313;0.682667
20150321151216152_ZEBRAK-R2_snap.fits;1.7845;10558.6;2.0421;0
20150321151316227_ZEBRAK-R2_snap.fits;1.77463;10599.6;1.95628;0
20150321151435075_ZEBRAK-R2_met.fits;1.79075;10598.1;4.57083;0.170667
20150321151416302_ZEBRAK-R2_snap.fits;1.9218;10697.8;2.24515;0
20150321151515523_ZEBRAK-R2_met.fits;0.400322;10523.4;1.38997;0.853333
20150321151601091_ZEBRAK-R2_met.fits;2.17698;10628.9;4.86899;0.170667
20150321151603480_ZEBRAK-R2_met.fits;0.332668;10687.5;1.66427;2.21867
20150321151516376_ZEBRAK-R2_snap.fits;1.8507;10598.1;2.00412;0
20150321151701848_ZEBRAK-R2_met.fits;1.77236;10598.1;3.93667;1.87733
20150321151712259_ZEBRAK-R2_met.fits;1.89093;10604;7.59282;0.170667
20150321151616451_ZEBRAK-R2_snap.fits;2.02968;10658.2;1.86495;0
20150321151716526_ZEBRAK-R2_snap.fits;2.05875;10592.3;1.66894;0
20150321151822403_ZEBRAK-R2_met.fits;1.89561;10605.5;7.61811;0.341333
20150321151859779_ZEBRAK-R2_met.fits;2.09044;10621.6;4.58826;0.170667
20150321151816600_ZEBRAK-R2_snap.fits;1.91207;10583.5;1.52897;0
20150321151916675_ZEBRAK-R2_snap.fits;1.76245;10611.3;1.41781;0
20150321152057880_ZEBRAK-R2_met.fits;2.09088;10633.3;20.0159;0.341333
20150321152016750_ZEBRAK-R2_snap.fits;1.88643;10552.7;1.73326;0
20150321152116824_ZEBRAK-R2_snap.fits;1.6049;10504.4;1.38025;0
20150321152300419_ZEBRAK-R2_met.fits;1.64125;10621.6;3.28814;0.170667
20150321152216899_ZEBRAK-R2_snap.fits;1.95003;10621.6;2.08375;0
20150321152336430_ZEBRAK-R2_met.fits;1.55261;10599.6;5.5253;0.341333
20150321152348888_ZEBRAK-R2_met.fits;1.58332;10636.2;17.8271;0.512
20150321152316974_ZEBRAK-R2_snap.fits;1.53019;10671.4;1.54294;0
20150321152417048_ZEBRAK-R2_snap.fits;1.94627;10599.6;1.69614;0
20150321152551939_ZEBRAK-R2_met.fits;1.62972;10609.9;7.02326;0.341333
20150321152601667_ZEBRAK-R2_met.fits;1.61005;10604;24.9315;0.341333
20150321152517123_ZEBRAK-R2_snap.fits;2.13411;10602.5;1.75238;0
20150321152617198_ZEBRAK-R2_snap.fits;2.01314;10684.6;1.68967;0
20150321152717272_ZEBRAK-R2_snap.fits;1.79996;10564.5;1.4809;0
20150321152826734_ZEBRAK-R2_met.fits;1.78533;10587.9;5.27976;0.170667
20150321152829123_ZEBRAK-R2_met.fits;0.540898;10582;1.58346;2.38933
20150321152858648_ZEBRAK-R2_met.fits;2.04066;10614.3;5.06321;0.341333
20150321152817347_ZEBRAK-R2_snap.fits;1.86659;10599.6;1.8097;0
20150321152917422_ZEBRAK-R2_snap.fits;1.99495;10592.3;1.57766;0
20150321153054019_ZEBRAK-R2_met.fits;1.70106;10612.8;5.40595;0.341333
20150321153017496_ZEBRAK-R2_snap.fits;1.58761;10552.7;1.23727;0
20150321153114328_ZEBRAK-R2_met.fits;2.02726;10604;11.4422;0.170667
20150321153116547_ZEBRAK-R2_met.fits;0.513368;10500;1.24178;0.170667
20150321153117571_ZEBRAK-R2_snap.fits;2.07323;10680.2;1.58648;0
20150321153230275_ZEBRAK-R2_met.fits;1.79057;10626;9.73668;0.170667
20150321153254680_ZEBRAK-R2_met.fits;1.52048;10609.9;3.7661;0.170667
20150321153217646_ZEBRAK-R2_snap.fits;1.91928;10551.3;1.74772;0
20150321153317720_ZEBRAK-R2_snap.fits;2.00562;10649.4;1.68056;0
20150321153417795_ZEBRAK-R2_snap.fits;2.25772;10601.1;1.8746;0
20150321153517870_ZEBRAK-R2_snap.fits;1.96846;10626;2.02209;0
20150321153617944_ZEBRAK-R2_snap.fits;1.34692;10686;1.67398;0
20150321153718019_ZEBRAK-R2_snap.fits;2.01705;10551.3;1.60095;0
20150321153839598_ZEBRAK-R2_met.fits;2.20539;10650.9;4.71361;0.170667
20150321153848984_ZEBRAK-R2_met.fits;1.79074;10602.5;9.26051;0.341333
20150321153818094_ZEBRAK-R2_snap.fits;2.12047;10662.6;2.08588;0
20150321153918168_ZEBRAK-R2_snap.fits;2.13351;10554.2;1.83592;0
20150321154052035_ZEBRAK-R2_met.fits;2.18289;10599.6;4.65023;0.170667
20150321154058691_ZEBRAK-R2_met.fits;2.28814;10627.4;6.4491;0.170667
20150321154018243_ZEBRAK-R2_snap.fits;1.82533;10643.6;1.63164;0
20150321154118318_ZEBRAK-R2_snap.fits;1.9673;10592.3;1.80079;0
20150321154246894_ZEBRAK-R2_met.fits;1.54053;10601.1;4.72342;0.853333
20150321154218392_ZEBRAK-R2_snap.fits;2.01187;10589.4;1.62487;0
20150321154318467_ZEBRAK-R2_snap.fits;1.91695;10599.6;1.80471;0
20150321154418542_ZEBRAK-R2_snap.fits;1.71227;10649.4;1.84113;0
20150321154535512_ZEBRAK-R2_met.fits;1.92202;10605.5;3.89484;0.170667
20150321154518616_ZEBRAK-R2_snap.fits;1.54971;10599.6;1.63305;0
20150321154617667_ZEBRAK-R2_met.fits;0.535382;10593.8;1.36315;0.512
20150321154702723_ZEBRAK-R2_met.fits;1.67139;10615.7;5.40357;2.38933
20150321154618691_ZEBRAK-R2_snap.fits;1.97125;10697.8;2.13758;0
20150321154718766_ZEBRAK-R2_snap.fits;1.88727;10599.6;1.79791;0
20150321154824131_ZEBRAK-R2_met.fits;1.74019;10601.1;4.66392;0.170667
20150321154912430_ZEBRAK-R2_met.fits;1.88455;10608.4;18.8657;1.024
20150321154818840_ZEBRAK-R2_snap.fits;1.99319;10599.6;2.17001;0
20150321154920110_ZEBRAK-R2_met.fits;2.25394;10623;5.43975;1.536
20150321154918915_ZEBRAK-R2_snap.fits;2.14342;10523.4;1.59749;0
20150321155018990_ZEBRAK-R2_snap.fits;2.04192;10583.5;1.87511;0
20150321155119064_ZEBRAK-R2_snap.fits;2.23738;10500;1.59383;0
20150321155219139_ZEBRAK-R2_snap.fits;2.09725;10601.1;1.63767;0
20150321155348227_ZEBRAK-R2_met.fits;2.22526;10612.8;9.08852;0.341333
20150321155319214_ZEBRAK-R2_snap.fits;2.21012;10689;1.89676;0
20150321155449838_ZEBRAK-R2_met.fits;1.85799;10609.9;4.98033;0.341333
20150321155419288_ZEBRAK-R2_snap.fits;2.36826;10599.6;1.96903;0
20150321155519363_ZEBRAK-R2_snap.fits;2.13527;10599.6;1.71575;0
20150321155620462_ZEBRAK-R2_met.fits;1.92499;10609.9;9.43815;0.170667
20150321155619438_ZEBRAK-R2_snap.fits;1.59587;10577.6;2.24055;0
20150321155744771_ZEBRAK-R2_met.fits;1.89663;10618.7;7.40768;0.170667
20150321155719512_ZEBRAK-R2_snap.fits;2.0535;10500;1.68289;0
20150321155819587_ZEBRAK-R2_snap.fits;2.16411;10668.5;1.90301;0
20150321155919662_ZEBRAK-R2_snap.fits;1.68013;10601.1;2.31213;0
20150321160020590_ZEBRAK-R2_met.fits;1.65819;10601.1;4.33295;0.170667
