# file name; noise; peak f.; mag.; duration
20150321040120494_ZEBRAK-R2_met.fits;1.33467;10693.4;2.98624;0.170667
20150321040026051_ZEBRAK-R2_snap.fits;2.00736;10693.4;1.92657;0
20150321040126126_ZEBRAK-R2_snap.fits;2.01685;10693.4;1.98884;0
20150321040302382_ZEBRAK-R2_met.fits;2.01883;10606.9;14.8703;0.682667
20150321040226200_ZEBRAK-R2_snap.fits;2.07182;10693.4;1.94047;0
20150321040356995_ZEBRAK-R2_met.fits;1.40417;10590.8;3.3513;0.170667
20150321040326275_ZEBRAK-R2_snap.fits;1.73609;10693.4;2.41495;0
20150321040439832_ZEBRAK-R2_met.fits;1.44277;10694.8;3.42357;0.170667
20150321040426350_ZEBRAK-R2_snap.fits;2.32863;10693.4;1.90379;0
20150321040602947_ZEBRAK-R2_met.fits;1.78899;10609.9;5.77114;0.341333
20150321040616259_ZEBRAK-R2_met.fits;1.38657;10693.4;2.95393;0.170667
20150321040526424_ZEBRAK-R2_snap.fits;1.29086;10693.4;2.02204;0
20150321040652611_ZEBRAK-R2_met.fits;1.89934;10592.3;3.88135;0.170667
20150321040626499_ZEBRAK-R2_snap.fits;1.93229;10693.4;2.36857;0
20150321040725550_ZEBRAK-R2_met.fits;0.276672;10687.5;2.06904;0.341333
20150321040728110_ZEBRAK-R2_met.fits;0.53633;10697.8;1.54605;0.170667
20150321040801048_ZEBRAK-R2_met.fits;1.3411;10693.4;2.93122;0.170667
20150321040726574_ZEBRAK-R2_snap.fits;1.6121;10693.4;1.79058;0
20150321040825624_ZEBRAK-R2_met.fits;0.50511;10697.8;2.50126;5.97333
20150321040859928_ZEBRAK-R2_met.fits;1.92293;10694.8;3.85779;0.170667
20150321040912558_ZEBRAK-R2_met.fits;1.91314;10599.6;5.54833;0.341333
20150321040826648_ZEBRAK-R2_snap.fits;2.56963;10693.4;2.58844;0
20150321040930307_ZEBRAK-R2_met.fits;2.12929;10590.8;5.7785;0.170667
20150321040932696_ZEBRAK-R2_met.fits;0.452251;10687.5;1.52447;0.853333
20150321040939523_ZEBRAK-R2_met.fits;2.3932;10589.4;7.93453;0.170667
20150321041018264_ZEBRAK-R2_met.fits;1.91097;10586.4;6.56492;0.341333
20150321041020995_ZEBRAK-R2_met.fits;0.429897;10593.8;1.32856;1.70667
20150321040926723_ZEBRAK-R2_snap.fits;2.26788;10693.4;1.96743;0
20150321041045742_ZEBRAK-R2_met.fits;1.98936;10593.8;5.25025;0.341333
20150321041026798_ZEBRAK-R2_snap.fits;2.23872;10693.4;2.27093;0
20150321041136771_ZEBRAK-R2_met.fits;1.92349;10623;10.0075;0.512
20150321041126872_ZEBRAK-R2_snap.fits;1.48018;10693.4;2.35338;0
20150321041238552_ZEBRAK-R2_met.fits;1.76929;10586.4;6.08611;0.341333
20150321041226947_ZEBRAK-R2_snap.fits;1.84326;10694.8;2.48569;0
20150321041423171_ZEBRAK-R2_met.fits;1.93315;10579.1;13.6641;0.341333
20150321041327022_ZEBRAK-R2_snap.fits;1.90646;10693.4;2.3636;0
20150321041428120_ZEBRAK-R2_met.fits;1.66238;10615.7;5.92929;0.170667
20150321041502083_ZEBRAK-R2_met.fits;1.95816;10595.2;4.43753;1.19467
20150321041427096_ZEBRAK-R2_snap.fits;1.74443;10693.4;1.84841;0
20150321041527171_ZEBRAK-R2_snap.fits;2.17807;10693.4;2.09047;0
20150321041636974_ZEBRAK-R2_met.fits;1.44619;10693.4;3.10997;0.170667
20150321041627246_ZEBRAK-R2_snap.fits;1.69438;10693.4;1.87052;0
20150321041757016_ZEBRAK-R2_met.fits;1.81702;10621.6;6.28073;0.170667
20150321041759406_ZEBRAK-R2_met.fits;0.405134;10687.5;1.63989;0.341333
20150321041727320_ZEBRAK-R2_snap.fits;2.09684;10693.4;2.53964;0
20150321041826030_ZEBRAK-R2_met.fits;1.48886;10599.6;9.94297;0.341333
20150321041915864_ZEBRAK-R2_met.fits;1.65731;10605.5;8.30277;0.682667
20150321041827395_ZEBRAK-R2_snap.fits;2.06661;10693.4;1.92698;0
20150321041954094_ZEBRAK-R2_met.fits;2.34718;10612.8;12.2343;2.56
20150321041927470_ZEBRAK-R2_snap.fits;1.79257;10693.4;2.52943;0
20150321042058094_ZEBRAK-R2_met.fits;1.31483;10693.4;2.72185;0.170667
20150321042027544_ZEBRAK-R2_snap.fits;1.98301;10693.4;2.11238;0
20150321042127619_ZEBRAK-R2_snap.fits;1.70789;10693.4;2.11789;0
20150321042227694_ZEBRAK-R2_snap.fits;2.18701;10691.9;1.9119;0
20150321042324526_ZEBRAK-R2_met.fits;1.52462;10595.2;3.3859;0.170667
20150321042327768_ZEBRAK-R2_snap.fits;1.83825;10691.9;1.45075;0
20150321042520067_ZEBRAK-R2_met.fits;1.83453;10693.4;3.84488;0.170667
20150321042427843_ZEBRAK-R2_snap.fits;2.12287;10693.4;2.23815;0
20150321042532014_ZEBRAK-R2_met.fits;1.63991;10589.4;4.7258;0.170667
20150321042527918_ZEBRAK-R2_snap.fits;1.84002;10691.9;2.62394;0
20150321042626968_ZEBRAK-R2_met.fits;0.352384;10687.5;1.4391;0.512
20150321042659395_ZEBRAK-R2_met.fits;1.76051;10691.9;3.66927;0.170667
20150321042701784_ZEBRAK-R2_met.fits;0.560397;10617.2;2.01412;2.048
20150321042706051_ZEBRAK-R2_met.fits;0.376881;10687.5;1.88143;1.024
20150321042627992_ZEBRAK-R2_snap.fits;1.56523;10693.4;2.10564;0
20150321042728067_ZEBRAK-R2_snap.fits;1.42629;10691.9;2.1165;0
20150321042848451_ZEBRAK-R2_met.fits;1.66268;10605.5;8.68744;0.170667
20150321042828142_ZEBRAK-R2_snap.fits;1.79893;10693.4;2.07487;0
20150321043018563_ZEBRAK-R2_met.fits;1.90503;10596.7;5.44145;0.170667
20150321042928216_ZEBRAK-R2_snap.fits;1.56908;10693.4;2.06258;0
20150321043044334_ZEBRAK-R2_met.fits;2.65487;10593.8;12.5394;0.341333
20150321043028291_ZEBRAK-R2_snap.fits;1.96104;10693.4;1.85783;0
20150321043139459_ZEBRAK-R2_met.fits;1.68332;10693.4;3.47267;0.170667
20150321043128366_ZEBRAK-R2_snap.fits;1.72492;10694.8;2.48243;0
20150321043228440_ZEBRAK-R2_snap.fits;1.84838;10693.4;2.24385;0
20150321043331758_ZEBRAK-R2_met.fits;1.68631;10614.3;6.54562;0.170667
20150321043339608_ZEBRAK-R2_met.fits;2.66428;10567.4;5.97255;0.170667
20150321043348995_ZEBRAK-R2_met.fits;2.20834;10570.3;22.7764;0.341333
20150321043417155_ZEBRAK-R2_met.fits;1.97962;10586.4;10.2968;0.170667
20150321043328515_ZEBRAK-R2_snap.fits;1.86898;10691.9;2.06476;0
20150321043427566_ZEBRAK-R2_met.fits;0.34376;10687.5;1.73479;0.853333
20150321043504088_ZEBRAK-R2_met.fits;1.75282;10585;4.84207;0.170667
20150321043509038_ZEBRAK-R2_met.fits;1.89615;10599.6;8.32672;0.341333
20150321043511256_ZEBRAK-R2_met.fits;2.21751;10601.1;6.69136;0.682667
20150321043428590_ZEBRAK-R2_snap.fits;1.86697;10693.4;1.64791;0
20150321043538051_ZEBRAK-R2_met.fits;2.62791;10630.4;7.04589;0.341333
20150321043602286_ZEBRAK-R2_met.fits;1.9265;10585;8.40411;0.341333
20150321043528664_ZEBRAK-R2_snap.fits;1.86999;10691.9;2.23958;0
20150321043630958_ZEBRAK-R2_met.fits;1.31924;10691.9;2.74403;0.170667
20150321043717208_ZEBRAK-R2_met.fits;2.01697;10598.1;4.4596;0.341333
20150321043628739_ZEBRAK-R2_snap.fits;2.48448;10693.4;2.37642;0
20150321043732227_ZEBRAK-R2_met.fits;1.76673;10620.1;5.52754;0.170667
20150321043825134_ZEBRAK-R2_met.fits;2.29457;10601.1;19.726;0.341333
20150321043728814_ZEBRAK-R2_snap.fits;1.9569;10693.4;2.05103;0
20150321043828888_ZEBRAK-R2_snap.fits;2.42409;10693.4;2.00471;0
20150321043931352_ZEBRAK-R2_met.fits;1.81125;10601.1;3.75745;0.170667
20150321043933742_ZEBRAK-R2_met.fits;0.599813;10511.7;1.25027;3.75467
20150321043939715_ZEBRAK-R2_met.fits;0.509658;10511.7;1.66402;0.512
20150321043928963_ZEBRAK-R2_snap.fits;2.15198;10693.4;1.98751;0
20150321044030403_ZEBRAK-R2_met.fits;1.64928;10626;6.41596;0.170667
20150321044029038_ZEBRAK-R2_snap.fits;1.72442;10691.9;2.2545;0
20150321044135086_ZEBRAK-R2_met.fits;2.00233;10626;4.19268;0.170667
20150321044129112_ZEBRAK-R2_snap.fits;2.0309;10691.9;2.4922;0
20150321044229016_ZEBRAK-R2_met.fits;1.49186;10691.9;3.28792;0.170667
20150321044229187_ZEBRAK-R2_snap.fits;1.94771;10691.9;2.2295;0
20150321044329262_ZEBRAK-R2_snap.fits;1.68393;10691.9;2.22992;0
20150321044429336_ZEBRAK-R2_snap.fits;1.89455;10691.9;2.38895;0
20150321044534360_ZEBRAK-R2_met.fits;2.26404;10577.6;10.5615;0.170667
20150321044529411_ZEBRAK-R2_snap.fits;2.21751;10693.4;2.08504;0
20150321044629486_ZEBRAK-R2_snap.fits;2.5992;10691.9;2.66139;0
20150321044742531_ZEBRAK-R2_met.fits;1.7775;10599.6;5.95355;0.341333
20150321044729560_ZEBRAK-R2_snap.fits;1.80122;10693.4;2.3556;0
20150321044844824_ZEBRAK-R2_met.fits;1.81465;10617.2;5.32608;0.170667
20150321044829635_ZEBRAK-R2_snap.fits;2.0954;10691.9;2.14758;0
20150321044952920_ZEBRAK-R2_met.fits;1.73908;10599.6;7.5867;0.341333
20150321045003672_ZEBRAK-R2_met.fits;1.96794;10599.6;6.05225;0.170667
20150321045006062_ZEBRAK-R2_met.fits;0.362746;10687.5;1.86447;1.70667
20150321044929710_ZEBRAK-R2_snap.fits;2.18655;10691.9;1.96388;0
20150321045054872_ZEBRAK-R2_met.fits;1.55587;10691.9;3.1575;0.170667
20150321045029784_ZEBRAK-R2_snap.fits;1.87524;10690.4;2.37436;0
20150321045214232_ZEBRAK-R2_met.fits;2.82408;10599.6;8.3084;0.341333
20150321045129859_ZEBRAK-R2_snap.fits;2.20579;10693.4;2.16195;0
20150321045229934_ZEBRAK-R2_snap.fits;2.41601;10691.9;2.07982;0
20150321045403800_ZEBRAK-R2_met.fits;1.50991;10691.9;3.06878;0.170667
20150321045330008_ZEBRAK-R2_snap.fits;1.86365;10691.9;2.27474;0
20150321045429059_ZEBRAK-R2_met.fits;0.368215;10535.2;2.1548;3.072
20150321045441176_ZEBRAK-R2_met.fits;1.86578;10596.7;6.19215;0.170667
20150321045448515_ZEBRAK-R2_met.fits;2.0923;10608.4;7.09293;0.341333
20150321045430083_ZEBRAK-R2_snap.fits;1.76541;10691.9;2.39799;0
20150321045601731_ZEBRAK-R2_met.fits;1.28805;10691.9;2.63928;0.170667
20150321045604120_ZEBRAK-R2_met.fits;0.607959;10535.2;2.53226;0.170667
20150321045611288_ZEBRAK-R2_met.fits;1.62001;10585;3.24207;0.341333
20150321045530158_ZEBRAK-R2_snap.fits;1.73908;10691.9;2.43667;0
20150321045630232_ZEBRAK-R2_snap.fits;2.07609;10691.9;2.13176;0
20150321045732526_ZEBRAK-R2_met.fits;1.7784;10602.5;4.72077;0.170667
20150321045730307_ZEBRAK-R2_snap.fits;1.7989;10691.9;2.30668;0
20150321045846936_ZEBRAK-R2_met.fits;2.05906;10599.6;4.30522;0.170667
20150321045830382_ZEBRAK-R2_snap.fits;2.30802;10690.4;2.57781;0
20150321045948035_ZEBRAK-R2_met.fits;2.13403;10589.4;4.56114;0.170667
20150321050012952_ZEBRAK-R2_met.fits;2.21234;10599.6;5.43796;0.170667
20150321045930456_ZEBRAK-R2_snap.fits;1.89156;10691.9;1.84938;0
