# file name; noise; peak f.; mag.; duration
20150321120025710_ZEBRAK-R2_met.fits;1.61109;10602.5;4.47467;0.170667
20150321120036462_ZEBRAK-R2_met.fits;1.99556;10621.6;6.44624;0.341333
20150321120001816_ZEBRAK-R2_snap.fits;2.08574;10628.9;1.61002;0
20150321120119299_ZEBRAK-R2_met.fits;1.88118;10612.8;4.23007;0.341333
20150321120101891_ZEBRAK-R2_snap.fits;2.12134;10542.5;2.98676;0
20150321120201112_ZEBRAK-R2_met.fits;1.93464;10593.8;19.1506;0.512
20150321120201966_ZEBRAK-R2_snap.fits;1.89686;10516.1;1.66759;0
20150321120346926_ZEBRAK-R2_met.fits;1.8904;10611.3;4.5766;0.170667
20150321120302040_ZEBRAK-R2_snap.fits;2.06611;10500;1.21341;0
20150321120400067_ZEBRAK-R2_met.fits;2.13651;10599.6;6.99201;0.170667
20150321120424302_ZEBRAK-R2_met.fits;2.73591;10595.2;19.9381;1.024
20150321120457752_ZEBRAK-R2_met.fits;2.0465;10605.5;6.04755;0.170667
20150321120402115_ZEBRAK-R2_snap.fits;0.0967895;10605.5;1.32375;0
20150321120500142_ZEBRAK-R2_met.fits;0.351717;10570.3;1.23703;1.36533
20150321120507822_ZEBRAK-R2_met.fits;1.83644;10595.2;3.78336;0.170667
20150321120522158_ZEBRAK-R2_met.fits;1.82841;10601.1;11.3765;0.341333
20150321120531203_ZEBRAK-R2_met.fits;1.69545;10601.1;3.97437;0.341333
20150321120502190_ZEBRAK-R2_snap.fits;2.31161;10501.5;1.53914;0
20150321120612163_ZEBRAK-R2_met.fits;1.78947;10639.2;4.96922;0.170667
20150321120614894_ZEBRAK-R2_met.fits;0.410507;10617.2;1.30215;1.19467
20150321120656536_ZEBRAK-R2_met.fits;2.41883;10604;4.89983;0.341333
20150321120602264_ZEBRAK-R2_snap.fits;1.60679;10504.4;1.76503;0
20150321120750808_ZEBRAK-R2_met.fits;1.76541;10639.2;6.94406;0.170667
20150321120702339_ZEBRAK-R2_snap.fits;2.10584;10527.8;1.60589;0
20150321120858563_ZEBRAK-R2_met.fits;1.94212;10602.5;7.14776;0.170667
20150321120802414_ZEBRAK-R2_snap.fits;1.88376;10520.5;1.8031;0
20150321120908120_ZEBRAK-R2_met.fits;2.16191;10601.1;4.52251;0.170667
20150321120911875_ZEBRAK-R2_met.fits;1.76057;10598.1;31.3928;0.341333
20150321120902488_ZEBRAK-R2_snap.fits;1.82564;10585;1.8082;0
20150321121002563_ZEBRAK-R2_snap.fits;2.05511;10636.2;1.72682;0
20150321121102296_ZEBRAK-R2_met.fits;1.95246;10602.5;4.18708;0.170667
20150321121102638_ZEBRAK-R2_snap.fits;1.86831;10661.1;2.25813;0
20150321121213806_ZEBRAK-R2_met.fits;1.89183;10612.8;3.84449;0.170667
20150321121216366_ZEBRAK-R2_met.fits;2.08885;10606.9;4.33443;0.170667
20150321121247939_ZEBRAK-R2_met.fits;1.75761;10592.3;3.73923;0.512
20150321121202712_ZEBRAK-R2_snap.fits;1.7506;10599.6;2.02801;0
20150321121322926_ZEBRAK-R2_met.fits;1.73418;10602.5;4.33207;0.341333
20150321121302787_ZEBRAK-R2_snap.fits;1.97891;10612.8;1.51087;0
20150321121429656_ZEBRAK-R2_met.fits;1.91534;10590.8;4.20503;0.682667
20150321121402862_ZEBRAK-R2_snap.fits;1.92674;10696.3;2.00175;0
20150321121520344_ZEBRAK-R2_met.fits;2.18434;10593.8;6.29561;0.170667
20150321121558744_ZEBRAK-R2_met.fits;1.83483;10601.1;4.46899;0.170667
20150321121502936_ZEBRAK-R2_snap.fits;1.67427;10599.6;1.82346;0
20150321121608131_ZEBRAK-R2_met.fits;2.13889;10587.9;6.49241;0.341333
20150321121652846_ZEBRAK-R2_met.fits;1.72766;10601.1;13.1697;0.341333
20150321121603011_ZEBRAK-R2_snap.fits;2.22935;10659.7;1.80551;0
20150321121703086_ZEBRAK-R2_snap.fits;1.84182;10599.6;2.35153;0
20150321121844803_ZEBRAK-R2_met.fits;1.80714;10606.9;14.0285;0.682667
20150321121803160_ZEBRAK-R2_snap.fits;2.00677;10599.6;1.60478;0
20150321121953411_ZEBRAK-R2_met.fits;1.84822;10624.5;6.55159;0.170667
20150321121958531_ZEBRAK-R2_met.fits;1.45001;10500;3.04462;0.170667
20150321121903235_ZEBRAK-R2_snap.fits;1.80994;10558.6;2.05191;0
20150321122011843_ZEBRAK-R2_met.fits;1.78295;10599.6;3.80447;0.170667
20150321122015598_ZEBRAK-R2_met.fits;1.47429;10599.6;2.98736;0.170667
20150321122050414_ZEBRAK-R2_met.fits;2.12619;10598.1;5.4877;0.170667
20150321122003310_ZEBRAK-R2_snap.fits;2.13687;10599.6;1.87677;0
20150321122137347_ZEBRAK-R2_met.fits;1.56745;10609.9;3.23733;0.170667
20150321122103384_ZEBRAK-R2_snap.fits;1.8882;10671.4;1.89217;0
20150321122211139_ZEBRAK-R2_met.fits;1.9384;10608.4;21.3595;0.512
20150321122248174_ZEBRAK-R2_met.fits;2.21427;10585;10.5027;0.341333
20150321122255512_ZEBRAK-R2_met.fits;2.57329;10598.1;12.1462;0.341333
20150321122258072_ZEBRAK-R2_met.fits;0.566791;10605.5;1.33289;1.87733
20150321122203459_ZEBRAK-R2_snap.fits;1.81937;10599.6;1.99517;0
20150321122333912_ZEBRAK-R2_met.fits;1.9289;10604;4.02209;0.170667
20150321122336472_ZEBRAK-R2_met.fits;0.36756;10652.3;1.62919;2.73067
20150321122303534_ZEBRAK-R2_snap.fits;1.78684;10601.1;2.11887;0
20150321122405827_ZEBRAK-R2_met.fits;1.98809;10626;4.25056;0.682667
20150321122403608_ZEBRAK-R2_snap.fits;2.35452;10523.4;1.55383;0
20150321122539011_ZEBRAK-R2_met.fits;1.95438;10611.3;5.67265;0.170667
20150321122549934_ZEBRAK-R2_met.fits;1.83936;10621.6;4.00072;0.682667
20150321122503683_ZEBRAK-R2_snap.fits;1.6701;10658.2;1.66249;0
20150321122603758_ZEBRAK-R2_snap.fits;1.96592;10500;2.09641;0
20150321122706734_ZEBRAK-R2_met.fits;2.11392;10587.9;5.91663;0.341333
20150321122752472_ZEBRAK-R2_met.fits;1.81443;10593.8;7.23975;0.170667
20150321122703832_ZEBRAK-R2_snap.fits;1.78304;10671.4;1.78854;0
20150321122840259_ZEBRAK-R2_met.fits;2.12777;10560.1;4.40006;0.170667
20150321122803907_ZEBRAK-R2_snap.fits;2.16247;10669.9;1.76573;0
20150321122936408_ZEBRAK-R2_met.fits;1.94572;10602.5;24.3515;0.341333
20150321122957912_ZEBRAK-R2_met.fits;1.72972;10592.3;3.96475;0.170667
20150321122903982_ZEBRAK-R2_snap.fits;1.86052;10500;1.82215;0
20150321123004056_ZEBRAK-R2_snap.fits;1.43924;10546.9;1.47613;0
20150321123103960_ZEBRAK-R2_met.fits;1.83537;10599.6;10.5946;0.170667
20150321123155502_ZEBRAK-R2_met.fits;1.81801;10595.2;9.67958;0.341333
20150321123104131_ZEBRAK-R2_snap.fits;1.90011;10612.8;1.54594;0
20150321123228440_ZEBRAK-R2_met.fits;1.69323;10576.2;5.60588;0.170667
20150321123204206_ZEBRAK-R2_snap.fits;1.97851;10602.5;1.56632;0
20150321123303256_ZEBRAK-R2_met.fits;0.261576;10558.6;1.27432;2.73067
20150321123336536_ZEBRAK-R2_met.fits;2.08086;10606.9;6.90713;0.341333
20150321123304280_ZEBRAK-R2_snap.fits;1.67833;10647.9;1.9096;0
20150321123425347_ZEBRAK-R2_met.fits;1.63967;10612.8;3.78105;0.341333
20150321123404355_ZEBRAK-R2_snap.fits;1.77699;10599.6;1.49107;0
20150321123503406_ZEBRAK-R2_met.fits;0.46384;10523.4;2.23276;4.26667
20150321123522179_ZEBRAK-R2_met.fits;1.77312;10601.1;9.37964;0.512
20150321123525080_ZEBRAK-R2_met.fits;0.429672;10558.6;1.29851;0.170667
20150321123532248_ZEBRAK-R2_met.fits;1.53541;10608.4;4.60454;0.170667
20150321123600408_ZEBRAK-R2_met.fits;1.81136;10617.2;3.88386;0.341333
20150321123504430_ZEBRAK-R2_snap.fits;1.7043;10662.6;1.8391;0
20150321123613208_ZEBRAK-R2_met.fits;1.80151;10585;4.34012;0.170667
20150321123604504_ZEBRAK-R2_snap.fits;2.46909;10508.8;1.83552;0
20150321123713112_ZEBRAK-R2_met.fits;1.90556;10599.6;6.45994;0.170667
20150321123704579_ZEBRAK-R2_snap.fits;2.33471;10527.8;2.04003;0
20150321123831448_ZEBRAK-R2_met.fits;1.93839;10623;5.76837;0.341333
20150321123845614_ZEBRAK-R2_met.fits;1.99296;10595.2;4.8443;0.170667
20150321123804654_ZEBRAK-R2_snap.fits;2.16616;10661.1;1.95199;0
20150321123908654_ZEBRAK-R2_met.fits;1.80714;10596.7;5.33502;0.170667
20150321123904728_ZEBRAK-R2_snap.fits;1.87436;10513.2;1.62467;0
20150321124004120_ZEBRAK-R2_met.fits;0.0895063;10558.6;1.23802;5.12
20150321124020675_ZEBRAK-R2_met.fits;1.87634;10598.1;4.24535;0.170667
20150321124035352_ZEBRAK-R2_met.fits;1.71294;10602.5;4.67961;0.170667
20150321124039448_ZEBRAK-R2_met.fits;1.68783;10602.5;4.99427;0.170667
20150321124004803_ZEBRAK-R2_snap.fits;1.74639;10599.6;1.76279;0
20150321124131502_ZEBRAK-R2_met.fits;1.75287;10602.5;4.48134;0.341333
20150321124104878_ZEBRAK-R2_snap.fits;1.66063;10598.1;2.37523;0
20150321124204952_ZEBRAK-R2_snap.fits;2.38582;10535.2;1.44223;0
20150321124305027_ZEBRAK-R2_snap.fits;2.46471;10630.4;1.78622;0
20150321124405102_ZEBRAK-R2_snap.fits;2.02909;10652.3;1.73919;0
20150321124517976_ZEBRAK-R2_met.fits;2.59771;10599.6;18.5703;0.512
20150321124543235_ZEBRAK-R2_met.fits;2.8464;10585;10.416;0.341333
20150321124547672_ZEBRAK-R2_met.fits;3.79031;10589.4;12.766;1.87733
20150321124552110_ZEBRAK-R2_met.fits;0.130914;10640.6;1.56466;0.341333
20150321124505176_ZEBRAK-R2_snap.fits;3.49952;10539.6;2.76417;0
20150321124614979_ZEBRAK-R2_met.fits;3.09599;10601.1;7.96069;0.170667
20150321124639043_ZEBRAK-R2_met.fits;1.96152;10605.5;7.0645;0.170667
20150321124656451_ZEBRAK-R2_met.fits;2.18828;10574.7;5.97793;0.170667
20150321124605251_ZEBRAK-R2_snap.fits;2.12796;10612.8;2.22091;0
20150321124705326_ZEBRAK-R2_snap.fits;1.81864;10596.7;2.01028;0
20150321124839022_ZEBRAK-R2_met.fits;2.05367;10583.5;5.91217;0.170667
20150321124805400_ZEBRAK-R2_snap.fits;2.45006;10599.6;1.8994;0
20150321124905475_ZEBRAK-R2_snap.fits;2.33907;10668.5;2.56092;0
20150321125018862_ZEBRAK-R2_met.fits;1.84351;10615.7;4.54888;0.170667
20150321125028590_ZEBRAK-R2_met.fits;1.81048;10618.7;4.10688;0.170667
20150321125005550_ZEBRAK-R2_snap.fits;2.38668;10671.4;2.12659;0
20150321125105624_ZEBRAK-R2_snap.fits;2.43497;10690.4;2.4564;0
20150321125250072_ZEBRAK-R2_met.fits;2.15788;10639.2;4.89103;0.170667
20150321125205699_ZEBRAK-R2_snap.fits;1.84988;10568.8;1.88534;0
20150321125306968_ZEBRAK-R2_met.fits;2.11971;10568.8;4.74637;0.341333
20150321125305774_ZEBRAK-R2_snap.fits;2.91862;10593.8;2.11451;0
20150321125405848_ZEBRAK-R2_snap.fits;3.90475;10633.3;3.01749;0
20150321125528792_ZEBRAK-R2_met.fits;2.14218;10599.6;22.6165;0.341333
20150321125505923_ZEBRAK-R2_snap.fits;3.75436;10536.6;2.63034;0
20150321125621016_ZEBRAK-R2_met.fits;1.98373;10606.9;5.19217;0.170667
20150321125605998_ZEBRAK-R2_snap.fits;2.21741;10501.5;1.95441;0
20150321125706072_ZEBRAK-R2_snap.fits;2.2395;10599.6;1.59649;0
20150321125806147_ZEBRAK-R2_snap.fits;1.78944;10599.6;2.1079;0
20150321125920387_ZEBRAK-R2_met.fits;1.74269;10580.6;3.52224;0.170667
20150321125945646_ZEBRAK-R2_met.fits;2.32209;10601.1;7.30139;0.512
20150321125955886_ZEBRAK-R2_met.fits;1.65027;10604;3.88417;0.170667
20150321125906222_ZEBRAK-R2_snap.fits;1.93769;10669.9;1.79869;0
