#timestamp,LO_Frequency 
1426971615.9,286078799.9
1426971635.7,286078799.2
1426971655.6,286078798.6
1426971675.5,286078803.1
1426971695.4,286078799.4
1426971715.2,286078798.7
1426971735.1,286078800.9
1426971755.9,286078798.9
1426971775.8,286078800.9
1426971795.6,286078801.0
1426971815.5,286078799.1
1426971835.4,286078798.8
1426971855.3,286078800.6
1426971875.1,286078801.0
1426971895.0,286078798.7
1426971895.9,286078798.7
1426971915.8,286078800.1
1426971935.7,286078800.5
1426971955.6,286078800.3
1426971975.4,286078801.5
1426971995.3,286078799.3
1426972015.2,286078801.0
1426972035.0,286078798.7
1426972036.0,286078798.7
1426972055.8,286078802.8
1426972075.7,286078799.8
1426972095.6,286078797.2
1426972115.5,286078800.0
1426972135.3,286078800.7
1426972155.2,286078798.8
1426972175.1,286078802.8
1426972176.0,286078802.8
1426972195.9,286078798.2
1426972215.7,286078799.5
1426972235.6,286078799.1
1426972255.5,286078801.4
1426972275.4,286078797.0
1426972295.2,286078800.8
1426972315.1,286078798.5
1426972335.9,286078803.1
1426972355.8,286078799.5
1426972375.6,286078799.6
1426972395.5,286078798.8
1426972415.4,286078800.8
1426972435.2,286078799.2
1426972455.1,286078800.9
1426972475.9,286078799.2
1426972495.8,286078798.8
1426972515.6,286078803.1
1426972535.5,286078797.2
1426972555.4,286078801.0
1426972575.3,286078798.9
1426972595.1,286078800.4
1426972615.0,286078800.5
1426972615.9,286078800.5
1426972635.8,286078801.1
1426972655.7,286078799.6
1426972675.5,286078799.3
1426972695.4,286078799.7
1426972715.3,286078799.2
1426972735.2,286078798.9
1426972755.0,286078800.3
1426972756.0,286078800.3
1426972775.8,286078800.3
1426972795.7,286078801.3
1426972815.6,286078798.6
1426972835.5,286078800.6
1426972855.3,286078798.6
1426972875.2,286078800.0
1426972895.1,286078800.6
1426972896.0,286078800.6
1426972915.9,286078798.4
1426972935.7,286078800.1
1426972955.6,286078800.1
1426972975.5,286078802.3
1426972995.4,286078801.5
1426973015.2,286078797.0
1426973035.1,286078801.0
1426973055.9,286078798.4
1426973075.8,286078800.4
1426973095.6,286078801.3
1426973115.5,286078798.7
1426973135.4,286078800.3
1426973155.3,286078800.2
1426973175.1,286078800.9
1426973195.9,286078798.9
1426973215.8,286078800.0
1426973235.7,286078802.3
1426973255.5,286078798.7
1426973275.4,286078801.4
1426973295.3,286078799.9
1426973315.1,286078797.5
1426973335.0,286078801.1
1426973335.9,286078801.1
1426973355.8,286078797.2
1426973375.7,286078800.8
1426973395.6,286078800.7
1426973415.4,286078798.4
1426973435.3,286078800.3
1426973455.2,286078800.9
1426973475.0,286078801.0
1426973476.0,286078801.0
1426973495.8,286078797.3
1426973515.7,286078801.3
1426973535.6,286078798.5
1426973555.5,286078803.1
1426973575.3,286078796.9
1426973595.2,286078803.1
1426973615.1,286078799.2
1426973616.0,286078799.2
1426973635.9,286078801.1
1426973655.7,286078799.5
1426973675.6,286078799.6
1426973695.5,286078799.0
1426973715.4,286078800.2
1426973735.2,286078801.0
1426973755.1,286078798.6
1426973775.9,286078801.1
1426973795.8,286078796.9
1426973815.6,286078800.3
1426973835.5,286078800.0
1426973855.4,286078800.6
1426973875.3,286078801.1
1426973895.1,286078799.0
1426973915.0,286078801.4
1426973915.9,286078801.4
1426973935.8,286078797.5
1426973955.7,286078801.5
1426973975.5,286078799.7
1426973995.4,286078799.8
1426974015.3,286078798.7
1426974035.2,286078800.3
1426974055.0,286078800.7
1426974055.9,286078800.7
1426974075.8,286078798.7
1426974095.7,286078803.1
1426974115.6,286078797.3
1426974135.4,286078800.6
1426974155.3,286078801.3
1426974175.2,286078796.8
1426974195.1,286078802.5
1426974196.0,286078802.5
1426974215.8,286078797.8
1426974235.7,286078799.2
1426974255.6,286078801.5
1426974275.5,286078798.7
1426974295.3,286078801.5
1426974315.2,286078797.5
1426974335.1,286078798.8
1426974336.0,286078798.8
1426974355.9,286078801.7
1426974375.7,286078800.7
1426974395.6,286078801.5
1426974415.5,286078796.8
1426974435.4,286078803.0
1426974455.2,286078799.4
1426974475.1,286078799.2
1426974495.9,286078798.9
1426974515.8,286078803.1
1426974535.6,286078799.2
1426974555.5,286078798.7
1426974575.4,286078800.9
1426974595.3,286078801.3
1426974615.1,286078799.0
1426974635.0,286078799.0
1426974635.9,286078799.0
1426974655.8,286078800.7
1426974675.7,286078801.1
1426974695.5,286078799.1
1426974715.4,286078801.4
1426974735.3,286078799.3
1426974755.2,286078798.4
1426974775.0,286078803.0
1426974775.9,286078803.0
1426974795.8,286078796.0
1426974815.7,286078799.5
1426974835.6,286078799.6
1426974855.4,286078798.5
1426974875.3,286078800.5
1426974895.2,286078800.7
1426974915.1,286078798.5
1426974916.0,286078798.5
1426974935.8,286078801.9
1426974955.7,286078800.8
1426974975.6,286078801.5
1426974995.5,286078799.9
1426975015.3,286078799.0
1426975035.2,286078801.5
1426975055.1,286078797.3
1426975056.0,286078797.3
1426975075.9,286078804.2
1426975095.7,286078799.0
1426975115.6,286078801.5
1426975135.5,286078796.9
1426975155.4,286078800.8
1426975175.2,286078801.5
1426975195.1,286078799.7
